"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Söffing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Siegfried_Bergengruen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ernst_Scheller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Richard_Wrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_Gregor_(Lebensreformer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Herbert_Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hermann_Millakowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Stäbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Samuel_Glesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Carl_Pretzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Constantin_von_Altrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Richard_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Scharping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_Jansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_Schmidt_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_Joachim_von_Reischach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
