"subject","predicate","object"
"http://de.dbpedia.org/resource/Moritz_vom_Sode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Maximilian_Laur_von_Münchhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Peter_Jacob_Johannssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Albert_Zimmermann_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Hans_Ukert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kai-Olaf_Stehrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Andrea_Germer_(Historikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Ebert_Wolf_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Ebert_Wolf_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Gottfried_Seebode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Hans_Wolf_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Jobst_Bleidorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Jonas_Wolf_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Carl_Leverkühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Christian_Huberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Georg_Götze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Jochen_Bepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Goderam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Horst-Dieter_Görg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Paul_von_Basse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Berthold_C._Haferland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eintracht_Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
