"subject","predicate","object"
"http://de.dbpedia.org/resource/Hina_Rabbani_Khar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Jesus_Tuquib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Lawrence_John_Saldanha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nayyar_Ali_Dada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Tehmina_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Asma_Barlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Arfa_Karim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Atif_Bashir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Max_John_Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/A.F.M._Ahsanuddin_Chowdhury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aziz_A_Munshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Maulvi_Anwarul_Haq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nadeem_Aslam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Omar_Zeeshan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Syed_Sharifuddin_Pirzada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Wajid_Ali_Chaudhry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mirza_Ali_Yar_Beg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Zaheerul_Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ahmed_Rushdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Makhdoom_Shahabuddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Raja_Pervez_Ashraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sebastian_Francis_Shah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Shahid_Afridi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Esther_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ghazala_Wadood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ghulam_Ahmad_Bilour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Hussain_Shah_Syed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Javed_Iqbal_(Badminton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Liste_der_reichsten_Pakistaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Malala_Yousafzai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Rufin_Anthony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Shahid_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Omer_Tarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aamir_Atlas_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mansoor_Zaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Qamar_Zaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Qazi_Hussain_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Azam_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mamoon_Kazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mir_Zaman_Gul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mo_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mohibullah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Riaz_Ahmed_Gohar_Shahi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Zarak_Jahan_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Khurram_Shazad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Qandeel_Baloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdul_Waheed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdur_Rahman_Khan_(1908–1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Fazlur_Rahman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Iqbal_Ahmed_Akhund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Jamil_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Jamshed_Gustadji_Kharas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mian_Ziaud_Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mohsin_Hamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Asad_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Ayub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Niaz_Ahmed_Naik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Omar_Hayat_Malik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sajjad_Hyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Samiullah_Khan_Dehlavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdul_Motaleb_Malik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ahmed_Ali_Salman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aref_Kamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/David_Headley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Gul_Haneef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Hashim_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Joseph_Arshad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mahdi_Masud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mamnoon_Hussain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mohammad_Yousuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Nawaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Rashid_Ahmad_Ludhianvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Anwar_Chowdhry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Etzaz_Hussain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Gogi_Alauddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Huma_Bhabha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sharmeen_Obaid-Chinoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sohail_Qaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/John_Joseph_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Patras_Yusaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Simeon_Anthony_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Danish_Atlas_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Iqbal_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Samir_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdul_Aziz_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdul_Khaliq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Allah_Ditta_(Stabhochspringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Jalal_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Aslam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Ramzan_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Sameer_Murtaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Sharif_Butt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ali_Kaiser_Hasan_Morshed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Amir_Qayyum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Benny_Mario_Travas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Farhan_Zaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ghulam_Raziq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Javed_Iqbal_(Serienmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sabeen_Mahmud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Faisal_Karim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Hamza_Akbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Khalid_J._Baig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sumail_Hassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aftab_Jawaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Amjad_Khan_(Squashspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Khalid_Shameem_Wynne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Maqsood_Ahmed_(Squashspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Umar_Hayat_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Zubair_Jahan_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
