"subject","predicate","object"
"http://de.dbpedia.org/resource/Jelle_Van_Damme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Paulo_Nagamura","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Robin_Fraser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Alecko_Eskandarian","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_1996","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Stefan_Ishizaki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Dmytro_Kowalenko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Giovani_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_2001","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_2001","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_2002","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Rob_Friend","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Gavin_Glinton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_2005","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_2005","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Frank_Yallop","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Frank_Yallop","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Martin_Vasquez","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Martin_Vasquez","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Pablo_Chinchilla_Vega","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Steve_Sampson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Steve_Sampson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Ante_Razov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Joseph_Ngwenya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Nate_Jaqua","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Simon_Elliott","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Tyrone_Marshall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Andrew_Boyens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Ante_Jazić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Josh_Wicks","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Marc_Burch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Kevin_Harmse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Kevin_Hartman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Michael_Enfield","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Robbie_Findley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Alejandro_Moreno","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Carlos_Pavón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Edson_Buddle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Hérculez_Gómez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Donovan_Ricketts","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_2011","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Ian_Feuer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Ian_Feuer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/José_Leonardo_Ribeiro_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/A._J._DeLaGarza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_2012","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Sean_Franklin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Stefani_Miglioranzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Vítor_Gomes_Pereira_Júnior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_2014","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/John_Wolyniec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/André_Auras","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/USL_Professional_Division_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Greg_Vanney","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Wélton_Araújo_Melo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/L.A._Galaxy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/LA_Galaxy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxies","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.wikipedia.org/wiki/Los_Angeles_Galaxy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
