"subject","predicate","object"
"http://de.dbpedia.org/resource/Diagoras_von_Melos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Diagoras_von_Rhodos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mikon_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mithridates_I._(Kios)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aischines_von_Sphettos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alketas_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kallikratidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ktesias_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Metrodoros_von_Chios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikarete_aus_Korinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Orontes_(Perser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Orontes_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theogenes_(Tyrann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Xenokleides_(Korinth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Autokles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eubulos_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Euklid_von_Megara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hiketas_von_Syrakus_(Pythagoreer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menon_(Stratege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pagondas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Peisandros_(Sparta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phormion_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Psiax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Thibron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Thrasybulos_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Xeniades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aison_(Vasenmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristophanes_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Erginos_(Töpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kallistratos_von_Aphidnai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Li_Kui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Maler_der_Athener_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Maler_der_Berliner_Tänzerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikokles_(Paphos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Polygnotos_(Vasenmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Fabius_Vibulanus_Ambustus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apollodoros_(5._Jh._v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dexamenos_von_Chios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Jenaer_Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Maler_der_Frankfurter_Eichellekythos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Euagoras_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Iktinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kyniska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Panainos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pnytagoras_(Sohn_des_Euagoras)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Q-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Frauenbad-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Klearchos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kodros-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alketas_II._(Makedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Amyntas_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Argaios_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aulus_Cornelius_Cossus_(Diktator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Euathlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Herodoros_von_Herakleia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Krateros_(Makedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pausanias_(Makedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Yada'il_Bayyin_II._(Saba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Yitha'amar_Watar_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aiantides_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Charon_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hekatomnos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Sulpicius_Camerinus_Cornutus_(Konsulartribun_402_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Titus_Verginius_Tricostus_Caelimontanus_(Konsul_448_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aulus_Sempronius_Atratinus_(Konsulartribun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Beldam-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hegesiboulos_II_(Töpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Isaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kratippos_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Leptines_(Nauarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lykophron_(Sophist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Cornelius_Maluginensis_(Decemvir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Cornelius_Maluginensis_(Konsul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menexenos_(Sohn_des_Sokrates)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikias-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikias_II_(Töpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phrynichos_(Komödiendichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Cornelius_Maluginensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Qin_Guli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Cloelius_Siculus_(Zensor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Servius_Cornelius_Maluginensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Spurius_Servilius_Priscus_(Zensor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Agatharchos_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristomache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Doris_(Lokroi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kallaischros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kephisodotos_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Periktione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Philistion_von_Lokroi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Polyxenos_(Syrakus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Cornelius_Rutilus_Cossus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Stesimbrotos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Autolykos_(Athlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Bryson_von_Herakleia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dinos-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Echekrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eretria-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Frau_von_Haraldskær","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hermogenes_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kleophon-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Meidias-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Meton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Peithias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phiale-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Cornelius_Scipio_(Konsulartribun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sisyphos-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Andokides_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristophon_(Komödiendichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eurykles_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kriton_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Fabius_Ambustus_(Konsul_360_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Fabius_Ambustus_(Konsulartribun_381_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phaiax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Polykrates_(Rhetor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Schuwalow-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Seuthes_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Abdemon_(König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apollodor_von_Phaleron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristokrates_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristophanes_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristoteles_(Oligarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Chairephon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Chremon_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Demos_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Epilykos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Erasinides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ergokles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eurymedon_von_Myrrhinous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Herakleides_von_Klazomenai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hippias_von_Thasos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kleitophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Leon_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lysias_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Fabius_Vibulanus_(Konsul_442_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menestratos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikomachos_(Staatsschreiber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Parysatis_(Ehefrau_Dareios’_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phaidon_von_Elis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pheidon_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phoibidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Polos_von_Akragas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Potone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pyrilampes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Minucius_Esquilinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Rhinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Satyros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Stateira_(Ehefrau_Artaxerxes’_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Strombichides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Telesilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Xenophon_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Xenophon_von_Ikaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
