"subject","predicate","object"
"http://de.dbpedia.org/resource/Doug_Saunders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Scott_Timmins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_Tigers_(IHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jonathan_Frid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jonathan_Frid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/David_Neville_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ken_Laufman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ryan_Kuwabara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Gregory_Bittman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hagood_Hardy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jimmy_Nicholl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Gerard_Paul_Bergie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/John_Munro_(kanadischer_Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/John_Roberts_(kanadischer_Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Nelson_Emerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/William_John_Cameron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Evelyn_Nelson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Evelyn_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Queen_Elizabeth_Way","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Russell_J._Donnelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Counterparts_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Douglass_Dumbrille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Rick_Wilkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/George_Marskell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jake_Forbes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Kai_Soremekun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Tyler_Gaudet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Chris_McSorley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Greg_Quill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Darnell_Nurse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Peter_van_Elswyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Stan_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/John_Morison_Gibson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Mark_Visentin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Monster_Truck","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Colin_W._G._Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Norman_Lane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/William_Paterson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ben_Chiarot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ontario_University_Athletics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Dave_Dryden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Kylie_Bunbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/William_H._Jarvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_Bulldogs_(OHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jackie_Callura","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jackie_Callura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Kathleen_Munroe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Mykola_Plawjuk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Otto_Roehm_(Ringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Povilas_Vaitonis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/US_Steel_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/US_Steel_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Frank_Augustyn__,_Frank__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.wikipedia.org/wiki/Hamilton_(Ontario)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
