"subject","predicate","object"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Syria.svg?width=300"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/Coordinated_Universal_Time"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/topLevelDomain",".sy"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/vehicleCode","SYR"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/viafId","154701530"
"http://de.dbpedia.org/resource/Universität_Aleppo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Universität_Damaskus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Adh-Dhahabī","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Hurritische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ibn_Qaiyim_al-Dschauzīya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Neuwestaramäische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Romanos_Melodos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Syrische_Sozial-Nationalistische_Partei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Yāqūt_ar-Rūmī","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/George_Wassouf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Karekin_Sarkissian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Onophrios_der_Große","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Severius_Hazail_Soumi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/The_Sheik_(Wrestler)","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Maher_Arar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Tabqa-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Amir_Zaidan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Farid_el_Atrache","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Frühnordarabische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Hovhannes_Tertzakian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ian_Copeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abraham_Ecchellensis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Al-Hurriyya","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Gottfried_V._(Joinville)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Eustathe_Joseph_Mounayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Michael_Ansara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Vz.52_(Maschinengewehr)","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Partherkrieg_des_Lucius_Verus","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jan_Dost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jean_Carzou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Aleppo_International_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Brücke_von_Djemerrin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Haig_Yazdjian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Israel_Hasson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Syrian_Petroleum_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Syrian_Petroleum_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Mano_Khalil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Akram_Ojjeh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Iamblichos_(Romanautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Johannes_X._(Patriarch_von_Antiochien)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ignatius_Joseph_III._Younan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Yusuf_al-Khal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Assyrisch-neuaramäischer_Dialekt","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Bahram_Hajou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Kamal_al-Labwani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Kassitische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Konflikt_zwischen_der_Republik_Türkei_und_der_PKK","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Sanharib_Malki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abbasiden-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Afrin_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Aleppo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Aram_Tigran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Dschebel_Ansariye","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Syrische_Kommunistische_Partei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Hilarion_Capucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Nureddin_Mustafa_al-Atassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Tarafa_Baghajati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jassem_Alwan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Louai_al-Atassi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Louai_al-Atassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Süreyya_Bedirxan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abd_ar-Rahman_al-Iryani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abdulghafur_Sabuni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Alisar_Ailabouni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Syrisch-Libanesischer_Feldzug","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Zaki_al-Arsuzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jacques_Georges_Habib_Hafouri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Paul_Coussa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Fuad_Rifka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Kreuzzug_des_Prinzen_Eduard","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Nourig_Apfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Zoro_Mettini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Eparchie_Aleppo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Eparchie_Kamichlié","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Eparchie_Latakia","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Aleppo_(Armenier)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Aleppo_(Maroniten)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Aleppo_(Melkiten)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Aleppo_(Syrer)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Bosra_und_Hauran","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Damaskus_(Maroniten)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Hassaké-Nisibi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Homs_(Melkiten)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Latakia","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Joachim_Voos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Melkitisches_Patriarchat_von_Antiochia","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abdo_Arbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Antonio_Farage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Demetrios_I._Kadi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Dionisio_Kfoury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Elias_Coueter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Etienne_Soukkarie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Issam_John_Darwich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Joseph_Elias_Tawil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Mikhayl_Assaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Omar_Amiralay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Omar_Amiralay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Paolo_Salman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Pierre-Macario_Saba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Athanasios_Toutoungi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Basilio_Haggiar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Basilio_Khouri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Boutros_Raï","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Elias_Nijmé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Damaskus_(Melkiten)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Damaskus_(Syrer)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Erzeparchie_Homs_(Syrer)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/François_Abou_Mokh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Georges_Kahhalé_Zouhaïraty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Georges_Kwaïter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Isidore_Fattal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jean-Clément_Jeanbart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jihad_Battah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Joseph_Absi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Mar_Narsai_De_Baz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Michel_Abrass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Michel_Yatim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Nicolas_Cadi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Nicolas_Naaman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Nikolaki_Sawaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Néophytos_Edelby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Paul_Achkar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/SyriaTel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/SyriaTel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abraham_Nehmé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Denys_Gaith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Isidore_Battikha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Justin_Abraham_Najmy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Sana_Salous","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Tawfiq_Tarek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Yassin_al-Haj_Saleh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/François_Ayoub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Patriarchal-Exarchat_Damaskus","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Sabah_Fakhri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Assyrische_Demokratische_Organisation","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Hassan_Dabbagh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Medhat_Sheikh_el-Ard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Rached_Pharaon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Rosa_Yassin_Hassan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Schlacht_von_Dapur","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Boutros_Marayati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Freie_Syrische_Armee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Georges_Layek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Georges_Layek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ibrahim_Makhous","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Joseph_Basmadjan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Joseph_Basmadjan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Krikor-Okosdinos_Coussa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Rodi_Khalil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Yusuf_Zuayyin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Anthony_Shadid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Marie_Colvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Rémi_Ochlik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Severus_Sebokht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Severus_Sebokht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Islamische_Eroberung_der_Levante","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/United_Nations_Supervision_Mission_in_Syria","http://de.dbpedia.org/property/einsatzgebiet","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Emir_Khaled","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Fahd_Dschassim_al-Freidsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Grégoire_Pierre_Melki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Schlacht_von_Callinicum","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Al-Baath","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Banque_Centrale_de_Syrie","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Chalid_Bakdasch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Denys_Antoine_Chahda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Denys_Raboula_Antoine_Beylouni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Joseph_Suwaid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Khaled_Al_Hakim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Krikor_Ayvazian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Krikor_Hindié","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Muhammad_Dschihad_al-Lahham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Partei_des_Volkswillens","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Théophile_Georges_Kassab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Timoteo_Hikmat_Beylouni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Verfassung_Syriens","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Al-Nusra-Front","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Baschir_al-Azma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Die_neuen_Märchen_von_Scheherezade","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Georges_Sabra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Hasan_al-Hakim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Kinan_Jaeger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Liwaa_al-Umma","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Moas_al-Chatib","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Suheir_Atassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Volksverteidigungseinheiten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ali_Asad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Maryam_al-Khawaja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Frans_van_der_Lugt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Homs_–_Ein_zerstörter_Traum","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ignatius_Ephräm_II._Karim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Isaak_Barakat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Rojava","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abu_Mohammad_al-Adnani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Alaa_Jamaan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Darin_Ahmad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ibrahim_Al_Hussein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
