"subject","predicate","object"
"http://de.dbpedia.org/resource/Acarospora_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Ackerman-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Adams_Crest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Adams_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Aldridge_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Apollo_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Austin_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Bigler-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Blubaugh-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Butler_Rocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Bypass_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Catacomb_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Charpentier-Pyramide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Cirque_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Crosscut_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Darnell-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Dartmouth_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Doll_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Fuchs_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Gless_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Goat_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Hawkes_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Head_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Heale_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Herring-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Hobbs_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Holmes_Summit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Ian_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Inferno_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Janosy_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Keim_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Le_Couteur_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Lexington-Tafelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Maclaren-Monolith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Markinsenis_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/McKenzie-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Melrose_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Miller_Peak_(Viktorialand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Absalom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Achilles_(Admiralitätsberge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Adamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Aeolus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Allen_(Ostantarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Aorangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Ashworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Astor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Boreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bowlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bowser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Brewster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Burnham_(Viktorialand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bushnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Calvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Cherry-Garrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Crockett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Czegka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Deleon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Dergach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Dido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Doorly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Draeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Electra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Freed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Gardiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Goodale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Greenfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Hancox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Hayter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Henderson_(Britannia_Range)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Hercules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Hewson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Homard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Hussey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Jason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Kowalczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Lubbock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Midnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Olympus_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Peleus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Prior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Provender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Quackenbush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Radspinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Riddolls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Rummage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Ruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Sheffield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Shute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Soza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Stirling_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Theseus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Thorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Verhage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Weston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Works","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Omega_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Penrod-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Peters_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Pilon_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Pointer-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Péwé_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Saburro_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Salmon_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Saratoga-Tafelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Shafer_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Stanwix_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Sumgin_Buttress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Table_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Terminus_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Tether_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/The_Bulwark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/The_Pyramid_(Ostantarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Thomson_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Trey_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Turret_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Vanguard-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Venetz_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Westhaven-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Wilson_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Agate_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Ahmadjian_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Aitken-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Alcyone_Cone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Aldi_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Alexander_Cone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Algie_Knoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/All-Blacks-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/All_Black_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Allaire_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Allemand_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Alley_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Alligator_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Alligator_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Allowitz_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Altar_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Altar_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Ambalada_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Amphibole_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Barnum_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Beehive_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Benson_Knob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Besson_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Beta_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Bettle_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Black_Pudding_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Brimstone_Peak_(Viktorialand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Brunhilde_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Burkett-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Burrage_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Butchers_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Centennial_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Collins_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Conway_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Coronet_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Drabek_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
