"subject","predicate","object"
"http://de.dbpedia.org/resource/Außerbetriebliche_Ausbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Prioritätenmatrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Validation_des_acquis_professionnels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Zeichenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Beistelllehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsschullehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Erasmus-Grasser-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Hermann-Schmidt-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Predigerseminar_Erichsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Bildungsbegleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbilder-Eignungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berechnung_des_Prüfungserfolgs_in_der_Berufsausbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Prüfungsaufgaben-_und_Lehrmittelentwicklungsstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsausbildung_bei_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Predigerseminar_Soest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/European_Care_Certificate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Europäischer_Berufsbildungsatlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Fachrichtung_(Berufsausbildung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Georg-Schulhoff-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Landesarbeitsgemeinschaft_örtlich_regionaler_Träger_der_Jugendsozialarbeit_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Vertiefungsarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Wahlqualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Zentral-Fachausschuss_Berufsbildung_Druck_und_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Überbetriebliche_Kurse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/AusbildungPlus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kompetenzzentrum_des_Handwerks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Aufgabenstelle_für_kaufmännische_Abschluss-_und_Zwischenprüfungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Baden-Baden_Award_Event_und_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kuratorium_der_Deutschen_Wirtschaft_für_Berufsbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Vorlehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Zentralstelle_für_Prüfungsaufgaben_Nord-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/DEQA-VET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/EQAVET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Nationale_Bestenehrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Technikdidaktik_in_der_beruflichen_Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Altbewerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Qualitätssicherung_in_der_beruflichen_Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Einsatzgebiet_(Berufsausbildung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Schwerpunkt_(Berufsausbildung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Tarifvertrag_für_Auszubildende_des_öffentlichen_Dienstes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Altenpflegegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsdiplom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Jenaer_Modell_der_Lehrerbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Vocational_Qualification_Transfer_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Aufbaulehrgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Vorbereitungsjahr_Arbeit_und_Beruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Leistungswettbewerb_des_Deutschen_Handwerks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Agentur_für_Berufsbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Psychotherapeutisches_Institut_Bergerhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Tarifvertrag_für_Auszubildende_der_Länder_in_Ausbildungsberufen_nach_dem_Berufsbildungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Tarifvertrag_für_Auszubildende_der_Länder_in_Pflegeberufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Hochschule_für_Frauen_zu_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/AutoKAUFMANN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Laufbahnberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Geprüfter_Betriebswirt_nach_der_Handwerksordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Staatlich_geprüfter_Betriebswirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/AutoFACHMANN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsverhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsausbildungsverhältnis_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsausbildungsverhältnis_(Kündigung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/VABO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Technische_Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Außerbetriebliche_Berufsausbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berner_Modell_(Didaktik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Fachpraktiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Geprüfter_Automobil-Serviceberater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Geprüfter_Automobil_Teile-_und_Zubehörverkäufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Hans_Furrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Zivilberufliche_Aus-_und_Weiterbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Handlungslehrling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung_nach_Beruf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
