"subject","predicate","object"
"http://de.dbpedia.org/resource/Massaker_in_Maguindanao_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Mardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Eisleber_Blutsonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Ohrid-Debar-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Unruhen_in_Gazi_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Krue-Se-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_im_Serkadji-Gefängnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Meja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Pogrom_von_Kahramanmaraş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Putschversuch_von_Skhirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Angriff_auf_Cassinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Kraras-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Dalj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Panzós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Angriff_auf_das_Hotel_Mona_(Mogadischu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Belagerung_von_Bilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_in_Indonesien_1965–1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_in_Tamaulipas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Grabovica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Zilan-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Ballymurphy-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Qyshk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Yolaç","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Attentat_von_Tucson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Griechenverfolgungen_im_Osmanischen_Reich_1914–1923","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Maratha,_Santalaris_und_Aloda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Sinkor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Blutbad_vor_dem_Reichstag_am_13._Januar_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Berwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Başbağlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Dos_Erres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_in_Südkorea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Zaun_aus_Beinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Aschuramassaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Bombardierung_der_Plaza_de_Mayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_bei_Wounded_Knee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Schützendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Sharpeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Tamines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Wiyot-Massaker_von_1860","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Kandahar-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Hula_(Syrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Schloss_Wazenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Angriff_auf_Tremseh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Kirchenmassaker_von_Suai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Dinant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Černová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Pogrom_in_Kirowabad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_vom_Radonjić-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Hué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Račak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Staro_Gračko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Gefecht_um_Fort_Pillow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Giftgasangriff_auf_Sardasht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_an_den_Armeniern_1894–1896","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Adana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Awa’uq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Maraga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Luftangriff_auf_Koçağılı_und_Kuşkonar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_im_Bahnhof_Kunming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Mullaghmast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Kazani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Wounded_Knee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Völkermord_an_den_Jesiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Armenierpogrom_in_Baku_1918","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Diyarbakır","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Erzurum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/März-Ereignisse_1918_in_Aserbaidschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Angriff_auf_die_Kirchen_von_Imbaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Koscheh-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Maspero-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Bayda_und_Baniyas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Coushatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Kravica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Nag-Hammadi-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Taksim-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Carandiru-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Opfer_von_Senj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Boipatong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Klečka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Uman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Schangaösen-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Lospalos_(Verwaltungsamt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Sahwa_(Gelehrtenpogrome_in_Korea)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Alas_(Verwaltungsamt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Belagerung_von_Berwick_(1296)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Boyd-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Enthauptung_von_21_koptischen_Christen_in_Libyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Liste_von_Hinrichtungen_durch_den_IS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Centralia-Massaker_(1864)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_bei_Beth_Horon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Asaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Rosewood_Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Rābiʿa-al-ʿAdawiyya-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Abschwangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
