"subject","predicate","object"
"http://de.dbpedia.org/resource/Hartmut_Münch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Bugdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Michaela_Junker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Nikolaus_Mangold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Richard_Huschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Aydın_Karabulut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Uwe_Trettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Heiko_Schaffartzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Katharina_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Marco_Sejna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Maximilian_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Patrick_Hausding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Pawel_Brendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Raúl_Spank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sascha_Bigalke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Siegfried_Eifrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Stefanie_Anthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/David_Krecidlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Varol_Vekiloğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Wolf-Rüdiger_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Muzaffer_Tosun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sylvie_Banecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Teoman_Öztürk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Timo_Uster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Bruno_Demke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_Bleiweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gundula_Diel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hasan_Vural","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Horst_Niebisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Michael_Nikolay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Rainer_Pottel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sven_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Bernd_Sobeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Leon_Balogun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Thomas_Huschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Irene_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Stig_Amthor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Christiaan_Pförtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Dominik_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Heiko_Awizus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Rotation_Pankow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Steffen_Zühlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Alfred_Görnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Jakub_Jakubov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kevin_Maek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Mario_Vonhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Soufian_Benyamina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Cihangir_Gümüştürkmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Luber_(Wasserspringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ingo_Sensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Marco_Baldi_(Basketballspieler,_1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Meike_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Monika_Lis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Roderich_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Taşkın_Aksoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Timmy_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Emanuel_Raasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Eyk_Pokorny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Oskar_Faßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Koch_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Roman_Prokoph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Dieter_Stein_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Stach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Heiko_Habermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Helmut_Standfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Basdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Hanisch_(Sportfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Steffen_Bogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Yvonne_Ducksworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Christa_Bannach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Dirk_Greiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Erwin_Thiesies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Felix_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Berger_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Saldow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Marcel_Kalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/René_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Rudolf_Wolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sven_Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Torsten_Bréchôt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Erich_Aberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hans-Günter_Schimmöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(SG_Lasker_Steglitz-Wilmersdorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sefa_Yılmaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Thomas_Brechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Arthur_Stellbrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Detlef_Szymanek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Karim_Bellarabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Wopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sascha_Leutloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Tim_Dettmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Tom_Trybull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Holst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ayhan_Gezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Purann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Marvin_Knoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Muhamed_Bešić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Bilal_Çubukçu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kevin_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Max_Kepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Schulze_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Felix_Manthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Schwarzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Joan_Oumari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Maria_Kurjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Kroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Stephan_Schmidt_(Fußballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Süleyman_Koç","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Uğur_Demirkol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Miethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ailien_Poese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Andreas_Seiferth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Daniel_Scheinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Dario_Giuseppetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Emre_Turan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Florian_Fernow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gerald_Klews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Huschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/John_Anthony_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Michael_Toppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Oliver_Holzbecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sven_Meyer_(Fußballspieler,_1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Oliver_Clay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Philipp_Grüneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Stefan_Schneider_(Segler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Thomas_Brall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Erich_Campe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Horst_Kohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kofi_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Konrad_Dorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Martin_Kobylański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Atif_Bashir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Detlef_Zabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Dirk_Hickl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gerd_Migdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Jacqueline_Bolduan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Lothar_Diehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Oliver_Homuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Petra_Tobien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Talisa_Lilli_Lemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ursula_Müller_(Handballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Bartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Günter_Oldenburg_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Johannes_Starosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Schenkel_(Segler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Manfred_Kursawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Protzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Eichstädt_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ramona_Stucki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Wienecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Frank_Menz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Buschenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ahmet_Dereli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ben_Zolinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Burkhard_Schröder_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gerd_Modrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(TSV_Spandau_1860)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kiyan_Soltanpour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Bunzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Yannick_Schall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Eser_Yağmur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gabriele_Sadewater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Maximilian_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Nicole_Mikisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Timur_Özgöz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Walter_Jestram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Annette_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Barbara_Czekalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Bastian_Hohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Brit_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Audorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Karin_Kessow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Manfred_Konieczka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
