"subject","predicate","object"
"http://de.dbpedia.org/resource/Organ_Pipe_Peaks","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Peletier-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Prince_Olav_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Roberts-Massiv","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ropebrake-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Seabee_Heights","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Shackleton-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Silver_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Sotikow-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Strøm-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Waldron_Spurs","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Adams_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Airdrop_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Amundsen-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Barnes_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Bauhs-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Beaumont_Bay","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Blizzard_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Block_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Bowden-Firnfeld","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Brandau-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Canyon-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Celebration-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Churchill_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Clarkson_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Cleaves-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Commonwealth_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Conway_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Cook_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Couzens_Bay","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Cunningham-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Darley_Hills","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Davis-Nunatakker","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Deep_Freeze_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Dickey-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Dominion_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Dudley_Head","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ebony_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ekblad-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Fairchild_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Fegley-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Festive-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Flat_Top_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Flynn-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ford_Spur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Fremouw_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Giovinco-Piedmont-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Gray_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Grindley-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Grosvenor_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Hampton_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Haynes_Table","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Hewitt-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Hewson-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Hoffman-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Holland_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Hood-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Hughes_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Husky_Dome","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Husky_Heights","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Jacobs-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Jorda-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Kelly-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Keltie-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Kent-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/King-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Laird-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Lamping_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Larkman-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Law-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Lee-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Lennox-King-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Lewis-Kliff","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Lewis_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Lowery-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Lucy-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ludeman-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/MacAlpine_Hills","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mackellar-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Marsh-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Marshall_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Martin_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Matterson_Inlet","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mauger-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mill-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mill-Stream-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Miller_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Montgomerie-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Moody-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Morton-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Achernar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Albert_Markham","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Allen_Young","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Anne_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Augusta_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Bartlett","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Bell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Block","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Bonaparte","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Bowers","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Brennan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Buckley","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Cara","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Cartwright","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Cecily","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Cis","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Clarke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Coley","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Cyril","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Darwin_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Deakin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Donaldson","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Egerton_(Antarktika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Field_(Antarktika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Frost","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Hamilton_(Antarktika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Harcourt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Henry","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Henry_Lucy","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Hermanson","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Holloway","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Ida_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Isbell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Iveagh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Kaplan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Kathleen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Kinsey","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Kyffin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Lecointe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Lloyd","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Lockwood","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Lysaght","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Macdonald_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Mackellar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Marshall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_McKerrow","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Miller_(Ross-Nebengebiet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Mills","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Nares","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Nimrod","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Odishaw","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Patrick","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Pratt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Rabot","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Raymond","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Reid","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Robert_Scott","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Saunders","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Sirius","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Stanley_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Tripp","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Tuatara","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Usher","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Ward","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Waterman_(Antarktika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Westminster","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Wexler","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Wharton","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_White","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Wild","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Zinkovich","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mulock-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mulock_Inlet","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Nash_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Nimrod-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Nursery-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Osicki-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Otway-Massiv","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Pagoda_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Pain-Firnfeld","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Perez-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Portal_Rock","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Prebble-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Prinz-Andrew-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Pyramid_Mountain_(Churchill_Mountains)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Queen_Elizabeth_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Rhodes_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Richards_Inlet","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Robb-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Separation_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Shackleton-Eisfälle","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Shackleton_Inlet","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Siege_Dome","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Silk-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Snakeskin-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Socks-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Softbed_Ridges","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Starshot-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Supporters_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Surveyors_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Swinford-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Sylwester-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Table_Bay_(Antarktika)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/The_Cloudmaker","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
