"subject","predicate","object"
"http://de.dbpedia.org/resource/Lars_Amble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Leland_H._Hartwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Leo_Brouwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/László_Kovács_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Manfred_Preiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Margot_Eskens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Maria_Bueno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Marita_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Nicolaus_A._Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Norbert_Feldhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Pak_Pong-ju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Richard_Serra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Roland_Klick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Scott_McKenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Sidney_Altman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Uwe_Wandrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Valerie_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Adolfo_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Al_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Aleksandër_Meksi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Amos_Oz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Barbara_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Barbara_Plensat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bernhard_Jestaedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Burkhard_Driest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Carlos_do_Carmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Carlota_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dagmar_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Daniel_Chee_Tsui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dieter_Diekmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Elias_Chacour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Eugen_Daub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Fernando_Poe_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Fikret_Abdić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/George_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gerhard_Dobesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gernot_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gert_Dörfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hark_Bohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Harvey_Pekar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Heinz_Troll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Henry_Mintzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Herlinde_Koelbl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Horst_Pointner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hubert_Knobloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hıncal_Uluç","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Irene_von_Oranien-Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jacqueline_de_Jong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jan_Lichardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Joachim_Bäse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Joaquim_Alberto_Chissano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jürgen_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl-Friedrich_Tropf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl_Mannsfeld_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Manfred_Grothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Margrit_Schriber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Marisa_Mell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Max_Martin_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Michael_Moorcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Michael_Schwarze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Michel_Colombier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Neil_Sedaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Nikola_Pilić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Otto_Wesendonck_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Paul_Hogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Camejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Phil_Spector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Stanislaw_Jewgrafowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Stuart_Kauffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ulrich_Schamoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ursula_Spuler-Stegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Walter_Wolf_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Werner_Schuster_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wilhelm_Bungert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wladimir_Strelnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Zeng_Qinghong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Abdullah_Ahmad_Badawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Amanda_Lear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Andreas_Birkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Anne_Heggtveit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Barbara_Baerns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Benjamin_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Chögyam_Trungpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Daan_Manneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dieter_Asmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dieter_Prochnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ekkehard_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Franz_Handlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Franz_Kalchmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Günter_Endruweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Günter_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Günter_Tolar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans_Wallow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Heinz_Tesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Henning_Venske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hugh_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Joachim_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Johann_Kresnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/John_Badham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/John_Fiske_(Medienwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/John_Sculley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/José_Antonio_Abreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl_Georg_Zinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl_Peters_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Klaus_Herding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Maria_Luisa_Lopez-Vito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Marie_Laforêt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Norbert_Henke_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Paul_Zulehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Marzinkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ralph_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ralph_Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Reiner_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Richard_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rosemarie_Köhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rudolf_Bayer_(Informatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Seamus_Heaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Sumio_Iijima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Səməd_Behrəngi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Telesphore_Placidus_Toppo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Tommy_Boyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ulf_Stötzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ulrich_Herrmann_(Pädagoge,_1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ute_Starke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Václav_Kubička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wilfried_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wolfgang_Krege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Zenon_Grocholewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Alfredo_Palacio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ann_Granger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ariane_Mnouchkine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bobby_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Charles_Higham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dick_Vitale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dieter_B._Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dieter_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Franco_Sbarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Friedel_Keim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Georg_Fülberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Germaine_Greer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gert_von_Kunhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Greetje_Kauffeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans-Joachim_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans-Ulrich_Schlumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans_Eugen_Frischknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Heiko_Steuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Heinz_Holliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hermann_Lause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Herty_Lewites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hildrun_Laufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Humphrey_Tonkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ivar_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jason_Anthony_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Johanna_Dohnal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl_Lohmann_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karsten_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Konrad_Fischer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Konrad_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lutz_von_Werder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Marek_Janowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Maria_Gommers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Mary_Peters_(Leichtathletin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Matthias_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Melitta_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Milva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Norbert_Loacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Norman_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Pam_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Paul_Drayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Caesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Frenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Radford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Röhlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Razzy_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Renate_Thyssen-Henne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Richard_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Robert_Herbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rudolf_Thome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rudolf_Vesper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Spencer_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Swain_Wolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Tadamitsu_Kishimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Tomasz_Sikorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Veruschka_Gräfin_von_Lehndorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wilfried_König_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/William_Eggleston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Winfried_Opgenoorth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Youhanna_Fouad_El-Hage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Alan_Ayckbourn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
