"subject","predicate","object"
"http://de.dbpedia.org/resource/Pablo_Helman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Paola_Suárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Pedro_Ignacio_Calderón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Raimundo_Orsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ricardo_Zunino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Roberto_Abbondanzieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Roberto_Perfumo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Rodolfo_Arizaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Rodrigo_Palacio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sebastián_Ariel_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Óscar_Ustari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Agustín_Calleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alfredo_Poviña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/César_Andrés_Carignano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Edgardo_Simón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fernando_Tissone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Giant_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Héctor_Rossetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Javier_Pinola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jorge_Donn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Carlos_Dávalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_José_Haedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Marcelo_Carrusca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mariano_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mario_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Pablo_Zarnicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alejandro_Borrajo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ariel_Rotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carlos_Baldomir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Copi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Daniel_Bertoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fabián_Bielinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Florencia_de_la_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Floro_Ugarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Lisandro_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Liste_argentinischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Luis_Jorge_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Martin_Varsavsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Martín_Alberto_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Martín_Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Matías_Almeyda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mauricio_Martín_Astudillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Nury_Guarnaschelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Osvaldo_Soriano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Renato_Cesarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ricardo_Güiraldes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Roberto_Óscar_Bonano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Vizconde_de_Lascano_Tegui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Víctor_Hugo_Lorenzón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Abel_Laudonio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alberto_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alfredo_De_Angelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alicia_Kozameh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Andrés_Nocioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Angel_D’Agostino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Antonio_Pacenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Aníbal_Troilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carlos_Di_Sarli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Elsa_Calcagno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Enrique_Dussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ernesto_Tornquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fernando_Gago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Francisco_Aguirre_(Fußballspieler,_1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Francisco_Canaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gerardo_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gonzalo_Higuaín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gustavo_Leguizamón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jorge_Ángel_Livraga-Rizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/José_Basualdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/José_Martínez_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Bautista_Alberdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_José_Borrelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Ramón_Rocha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Leandro_Romagnoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mariano_Natalio_Carrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mario_Guilloti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Martín_Garrido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mauro_Rosales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Osvaldo_Fresedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Pablo_Cavallero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Pablo_Zibes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Peteco_Carabajal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Rafael_Iglesias_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Rodolfo_Biagi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Víctor_Zalazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Dino_Saluzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Emanuel_Centurión","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ernesto_Garzón_Valdés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gustavo_Oberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Héctor_Cúper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/José_Benjamin_Zubiaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/José_Ernesto_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Leandro_Grimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/María_Inés_Falconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Santiago_Otheguy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sergio_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sol_Gabetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Víctor_Galíndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alicia_Penalba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Claudio_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Germán_Burgos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Guillermo_Brunetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gustavo_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Hernán_Crespo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jorge_Giacinti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Joseph_Kessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Manuel_Tato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juana_Manuela_Gorriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Livio_Dante_Porta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Luisa_Futoransky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Luisa_Valenzuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Manfredo_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Manuel_Tato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Marcelo_Gallardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mario_Rodríguez_Cobos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Matías_Cenci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mauricio_Pochettino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Máxima_der_Niederlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Pedro_Opeka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Renato_Civelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/René_Favaloro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/René_Houseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Salvador_Minuchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alejandro_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ana-Maria_Rizzuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Aníbal_Matellán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Armando_Hunziker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carlos_Azpiroz_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carlos_Delfino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Enrique_Guaita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gabriel_Kondratiuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gabriel_Paletta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Guillermo_Kuitca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Hilda_Beatríz_González_de_Duhalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jorge_Taiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/José_Ignacio_de_Gorriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Mónaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juana_Manso_de_Noronha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Leopoldo_Lugones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/León_Klimovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Lucas_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Martha_Mercader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Martín_Miguel_de_Güemes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/María_Cristina_Kiehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mauro_Cetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Oscar_Fulloné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Patricio_Muente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ricardo_Rojas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Roberto_Colautti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Thomas_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ada_Falcón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Alejo_Benedicto_Gilligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Arturo_Umberto_Illia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Axel_Krygier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carlos_José_Ñáñez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Cecilia_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Christian_Rudzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Cristina_Fernández_de_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/DJ_Martín_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Daniel_Cámpora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Diego_Milito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Eduarda_Mansilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Emiliano_Insúa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ernesto_Antonio_Farías","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ezequiel_Lavezzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gabriel_Mercado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gauchito_Gil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/German_Frers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Guillermo_Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gustavo_Cerati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jonathan_Bottinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/José_Antonio_Gentico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Juan_Esnáider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Julio_Libonatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Julio_Musimessi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Leonardo_Iglesias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Manfredo_Kraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Manuel_Mujica_Láinez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Manuel_Pizarro_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Martha_Argerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Mauro_Zárate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Miguel_Quinteros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Neri_Cardozo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Norma_Aleandro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Néstor_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Osvaldo_Canziani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Pablo_Birger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Quique_Sinesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Reina_Roffé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
