"subject","predicate","object"
"http://de.dbpedia.org/resource/Race_Driver:_GRID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Robert_Ludlum’s:_Das_Bourne_Komplott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider:_Underworld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Eroberung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/FlatOut:_Ultimate_Carnage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Pure_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Rise_of_the_Argonauts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_The_Force_Unleashed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Colin_McRae:_Dirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Dead_Space_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Mirror’s_Edge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Skate_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Fuel_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_EndWar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Infernal_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Lost_Odyssey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Midnight_Club:_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/MotoGP_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Shaun_White_Snowboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Street_Fighter_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Last_Remnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_H.A.W.X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/X-Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Braid_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Lego_Batman:_Das_Videospiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Battlefield_1943","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Die_Simpsons_–_Das_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Pflanzen_gegen_Zombies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Prototype_(Computerspiel_2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Rainbow_Six:_Vegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Rainbow_Six:_Vegas_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Risen_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Sam_&_Max:_Season_Two","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tales_of_Vesperia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Wallace_&_Gromit’s_Grand_Adventures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Wolfenstein_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Batman:_Arkham_Asylum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Brütal_Legend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Call_of_Juarez:_Bound_in_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Forza_Motorsport_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Left_4_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Lips_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Venetica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Army_of_Two","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Assassin’s_Creed_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Borderlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Dante’s_Inferno_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Die_Sims_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Dragon_Age:_Origins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Fairytale_Fights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Lego_Indiana_Jones:_Die_legendären_Abenteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Lego_Indiana_Jones_2:_Die_neuen_Abenteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Resident_Evil_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Saboteur_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Chronicles_of_Riddick:_Assault_on_Dark_Athena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Torchlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Burnout_Paradise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_XI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_The_Ballad_of_Gay_Tony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_IV:_The_Lost_and_Damned","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/James_Cameron’s_Avatar:_Das_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Resident_Evil_Code:_Veronica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Shadow_Complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Under_Defeat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Battlefield:_Bad_Company_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Blur_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Divinity_2:_Ego_Draconis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Metro_2033_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tropico_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Alan_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Alpha_Protocol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/DJ_Hero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Dead_Space_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Defense_Grid:_The_Awakening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Halo_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Red_Dead_Redemption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/SBK_X:_Superbike_World_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Skate_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Darksiders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Nier_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Portal_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Arcania_–_Gothic_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Frontlines:_Fuel_of_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Michael_Jackson_–_The_Experience","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Minecraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Hot_Pursuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Most_Wanted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_ProStreet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Shift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Undercover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Angry_Birds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Call_of_Duty:_Black_Ops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Eternal_Sonata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Fable_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Fable_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Halo:_Reach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Homefront_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Limbo_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Medal_of_Honor_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/R.U.S.E.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Sonic_&_Sega_All-Stars_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Split/Second:_Velocity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Two_Worlds_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11:_Das_Syndikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Enslaved:_Odyssey_to_the_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Gray_Matter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Ilomilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Super_Meat_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(Arcade-Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Wet_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Winter_Sports_2011:_Go_for_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Gears_of_War_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Gears_of_War_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/NBA_2K11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Resonance_of_Fate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Bulletstorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Child_of_Eden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/From_Dust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/L.A._Noire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Skate_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Cursed_Crusade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Top_Spin_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Batman:_Arkham_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Dead_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Der_Pate_2_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Deus_Ex:_Human_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Dragon_Age_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Ein_Quantum_Trost_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Fallout:_New_Vegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_XIII-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Silent_Hill_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Sniper:_Ghost_Warrior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Idolm@ster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Witcher_2:_Assassins_of_Kings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tropico_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Aliens:_Colonial_Marines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Bastion_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Deadly_Premonition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/F1_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/MX_vs._ATV_Unleashed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Mass_Effect_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Mass_Effect_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Rage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Singularity_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Battlefield_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/El_Shaddai_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Forza_Motorsport_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Nuclear_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Orcs_Must_Die!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Resident_Evil_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Divinity_2:_Flames_of_Vengeance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Kingdoms_of_Amalur:_Reckoning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Rainbow_6:_Patriots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Resident_Evil:_Revelations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
