"subject","predicate","object"
"http://de.dbpedia.org/resource/Patrick_Dwyer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Ron_Hainsey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Ryan_Bayda","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Ryan_Bayda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Ian_White_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jeff_Brown_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jesse_Boulerice","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kevin_Estrada","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kevyn_Adams","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Nathan_Gerbe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Zach_Boychuk","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Zach_Boychuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Anthony_Stewart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Bryan_Allen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jeff_Hamilton_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Manny_Malhotra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Trevor_Letowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Troy_Bodie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Beast_of_New_Haven","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Daniel_Manzato","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Frederik_Andersen","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jan_Hlaváč","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Patrick_O’Sullivan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Steven_Goertzen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tim_Brent","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tim_Conboy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tomáš_Kůrka","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Éric_Bélanger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Alexandre_Picard_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Bates_Battaglia","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brett_Carson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brett_Carson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brett_Sutter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carter_Trevisani","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Chris_Dingman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Craig_MacDonald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jay_Harrison","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Justin_Peters","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Justin_Peters","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Marc-André_Bergeron","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Mike_Zigomanis","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Mike_Zigomanis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Bobby_Sanguinetti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Chris_Durno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Dave_Karpa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Stu_Grimson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Viktor_Stålberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Adam_Hall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Andrei_Wjatscheslawowitsch_Loktionow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Enrico_Ciccone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jack_Hillen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jewgeni_Anatoljewitsch_Dadonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Nikos_Tselios","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Sean_Hill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Steve_Chiasson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tommy_Westlund","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tommy_Westlund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Anton_Walerjewitsch_Chudobin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kevin_Haller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Richmond_Renegades","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Francis_Lessard","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kevin_Hatcher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kevin_Nastiuk","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Paul_Ranheim","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Charlotte_Checkers_(AHL)","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Justin_Krueger","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tyler_Moss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Curtis_Leschyshyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Joakim_Nordström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Shane_Willis","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Shane_Willis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jeff_Skinner","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jeff_Skinner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brad_Fast","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Sean_Curry","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tim_Wallace","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Drayson_Bowman","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Drayson_Bowman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Klas_Dahlbeck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Victor_Rask","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Victor_Rask","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jamie_McBain","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jamie_McBain","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kevin_Westgarth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Zac_Dalpe","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jakub_Nakládal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Justin_Shugg","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Justin_Shugg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Scott_Pellerin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Justin_Faulk","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Justin_Faulk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kent_Manderville","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tyson_Strachan","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Mike_Murphy_(Eishockeytorwart)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Nelson_Emerson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Teuvo_Teräväinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Bob_Boughner","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brett_Pesce","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brett_Pesce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brock_McGinn","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brock_McGinn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Rob_DiMaio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Steve_Smith_(Eishockeyspieler,_30._April_1963)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Aaron_Palushaj","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Danny_Richmond","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brian_Dumoulin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Sebastian_Aho_(Eishockeyspieler,_1997)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Sebastian_Aho_(Eishockeyspieler,_1997)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Eddie_Läck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Riley_Nash","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brett_Bellemore","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brett_Bellemore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Noah_Hanifin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Noah_Hanifin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Andrej_Nestrašil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brad_Malone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Chris_Terry","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Chris_Terry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jon_Matsumoto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Matt_Tennyson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Ryan_Murphy_(Eishockeyspieler,_1993)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Ryan_Murphy_(Eishockeyspieler,_1993)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.wikipedia.org/wiki/Carolina_Hurricanes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carolina_Hurricanes"
