"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Berg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Gröhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hildegard_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Horst_Waffenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hubert_Deittert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hubert_Hüppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ilse_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ina_Albowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ingrid_Matthäus-Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Irmgard_Karwatzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Irmingard_Schewe-Gerigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Jens_Spahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Joachim_Poß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Jochen_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Jochen_van_Aerssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johannes_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Jutta_Dümpe-Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Jürgen_Augustinowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl-Josef_Laumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Laurenz_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Lothar_Ibrügger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ludger_Volmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Luise_Albertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Maria_Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Michael_Kauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Michael_Müller_(Politiker,_1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Michaele_Hustedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Norbert_Königshofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Norbert_Lammert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Paul_Breuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Peter_Enders_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Peter_Hintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Peter_Paziorek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Reinhard_Göhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Reinhold_Hemker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rolf_Hempelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rolf_Stöckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ronald_Pofalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rudi_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rudolf_Amelunxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rudolf_Bäumer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ruprecht_Polenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Simone_Probst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Steffen_Kampeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Thea_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Thomas_Rachel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ulla_Burchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Uwe_Göllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Waltraud_Lehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Werner_Hoyer_(Politiker,_1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Werner_Lensing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wilhelm_Altvater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Willi_Agatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Willy_Wimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Winfried_Nachtwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolf-Michael_Catenhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolf_Bauer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolfgang_Bartels_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolfgang_Bosbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolfgang_Meckelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolfgang_Spanier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Politiker,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Albert_Tönjes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Alfred_Gleisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Aloys_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Anton_Hoppe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Arnold_Verhoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Arthur_Grundmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/August_Dresbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bernhard_Günther_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bernhard_Reismann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bernhard_Winkelheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bertram_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bruno_Wiefel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bärbel_Höhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Carl_Wirths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dieter-Julius_Cronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dieter_Wiefelspütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dietrich_Keuning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Eberhard_Brünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Erik_Nölting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ernst_Theodor_Eichelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Eugen_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Eugen_von_der_Wiesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ferdinand_Tillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Franz_Böhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Franz_Heinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Franz_Vit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friederike_Nadig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedhelm_Dohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedhelm_Julius_Beucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedrich_Middelhauve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedrich_Rische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Fritz_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Fritz_Henßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Gerd_Bollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Gerhard_Lütkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Gerhard_Ribbeheger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Günter_Biermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Günter_Henle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Günter_Schluckebier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Günter_Topmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Günther_Eckerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Günther_Serres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Günther_Sewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans-Eberhard_Urbaniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans-Günter_Bruckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans-Günther_Toetemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans-Werner_Senfft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans_Albrecht_Freiherr_von_Rechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans_Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans_Dichgans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans_Peter_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans_Verbeek_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hans_Werner_Schmöle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Deist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Glasmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Höcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Imig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Niebes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Wilper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinz_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helene_Wessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helga_Daub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helga_Schmedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helmut_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Herbert_Kriedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Diebäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Ehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Höpker-Aschoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Josef_Unland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Pünder_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Schwann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hubert_Doppmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hubertus_Prinz_zu_Löwenstein-Wertheim-Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hubertus_von_Golitschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hugo_Paul_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ingrid_Arndt-Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johannes_Brockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johannes_Caspers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johannes_Even","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johannes_Hoffmann_(Zentrum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Josef_Gockeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Joseph-Theodor_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl_Bergmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl_Bewerunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl_Brunner_(Politiker,_1905)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kerstin_Griese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
