"subject","predicate","object"
"http://de.dbpedia.org/resource/Bomba_Estéreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Jagga_Bites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Souls_of_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Steven_&_Coconut_Treez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Superjam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Terrakota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Ratazanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Zenzile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Hoffmaestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Banda_Senderos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Irie_Rocker_Allstars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Wingless_Angels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Losamol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Instant_Vibes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Kaly_Live_Dub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Samples","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Coffee_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Magic_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Gauwailers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Tips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Tiger_Hifi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/B-Seiten_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/House_of_Riddim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Hypnotix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Aggrovators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
