"subject","predicate","object"
"http://de.dbpedia.org/resource/Othwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ruprecht_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Albuin_(Kärnten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Symeon_Metaphrastes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Echternacher_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bovo_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Drogo_(Osnabrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Eginolfus_von_Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gerbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gunter_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Isangrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Olaf_Guthfrithsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Volkmar_I._(Harzgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Jayavarman_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Josef_ibn_Abitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Natan_ha-Babli_(Geschichtsschreiber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ruotbert_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Burchard_II._(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ida_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Poppo_II._(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gaminolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_I._(Holland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Herluin_(Montreuil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hugo_I._(Ponthieu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Reginar_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Roger_(Montreuil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Werner_(Hennegau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Isaak_(Cambrai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wendilgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dedi_(Hassegau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Agapios_von_Hierapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Nakatsukasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Liutold_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Odilo_von_Stablo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Pantherios_Skleros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gerloc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Einold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gauzlin_von_Toul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ruthard_von_Straßburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ebergisl_von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Helmward_von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Landward_von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Lothar_von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Utpaladeva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Satoq_Bugra_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Lume_Tshülthrim_Sherab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Thiento_von_Wessobrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_Umail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_(Legat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gero_von_Alsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_Bidonis_filius_de_Ondertunum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Nasr_as-Sarrādsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Asfrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bardas_Boilas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Basileios_Chalkocheir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Basileios_Peteinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Christophoros_Lakapenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hartmann_von_Lobdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Joseph_Bringas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Polyeuktos_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Stephanos_II._(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Tryphon_(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dodilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dudo_von_Havelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Oleg_(Mähren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ansegis_von_Troyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Imma_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Prohorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Zhou_Wenju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
