"subject","predicate","object"
"http://de.dbpedia.org/resource/Re’uwen_Schiloach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/S._Yizhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shai_Agassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Solo_Avital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Sylvia_Greenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Tuviah_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ziv_Koren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Abraham_Sutzkever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Aharon_Barak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Alexandre_Gaydamak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Alice_Herz-Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Amit_Ben-Shushan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Benjamin_Ben_Eliezer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Benny_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dror_Kashtan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eljezer_Schkedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Erich_Walter_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eyal_Halfon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gadi_Eizenkot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gal_Uchovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Hans_Jakob_Polotsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jehudit_Ravitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jitzchak_Tabenkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Joaw_Galant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Joseph_Cedar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mili_Avital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Miriam_Akavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nir_Bergman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ruben_Talberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Savi_Gavison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shahar_Peer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shlomo_Dov_Goitein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Tami_Stronach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Abie_Nathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Alon_Talmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Chanoch_Nissany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dan_Ashbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/David_Broza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/David_Shamban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Igael_Tumarkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jitzchak_Chofi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mordecai_Ardon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mordechai_Spiegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nikka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Pascal_Themanlys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Pinchas_Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ruth_Shany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Tal_R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Valérie_Zenatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yaacov_Agam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yaacov_Hodorov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yaacov_Lozowick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yasmin_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yehiel_Feiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avi_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avi_Mograbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avital_Ronell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avraham_Barkai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ben_Sahar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dalia_Itzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Daniel_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/David_Flusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Edna_Brocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gabi_Aschkenasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gabriel_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gershon_Shaked","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ghalib_Mudschadala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Haim_Harari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Itzhak_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jael_Dajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Madschalli_Wahbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nachum_Admoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Natan_Scharanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ophir_Pines-Paz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Oren_Lavie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Schabtai_Schavit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Schmuel_Dajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yuri_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Zeev_Sternhell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Aharon_Almog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Alona_Kimchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Arcadi_Gaydamak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Chaim_Rabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dan_Shechtman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dani_Jatom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dora_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dorit_Abusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Efraim_Karsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eliyahu_Yones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Esterina_Tartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ezriel_Carlebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gila_Almagor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ilan_Volkov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ivry_Gitlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jochanan_Wallach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Josef_Norbert_Rudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Leah_Aini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Malka_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Meir_Agassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Micha_Ullman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Milu_Milescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Miriam_Gillis-Carlebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Moshe_Goshen-Gottstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nir_Davidovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Paul_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Peter_Finkelgruen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Rahel_Straus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Saul_Friedländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Sayed_Kashua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Shimon_Adaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Suzane_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Tanya_Reinhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Uri_Adelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yehuda_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yoram_Kaniuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yossi_Abolafia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Abraham_Mosche_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Alexander_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ari_Sandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ariel_Toaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Asher_Ben-Natan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avraham_Schochat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Baruch_Kimmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Chaim_Laskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dan_Armon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Daniella_Carmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eddie_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ehud_Netzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eli_Elezra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eliahu_Winograd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Elieser_Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Henri_Friedlaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jona_Jahaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Joseph_Raz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Marina_Solodkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Meier_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Meir_Zorea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mosche_Lissak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Moshe_Ivgy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nathan_Alterman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nissim_Aloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Orly_Castel-Bloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ra’anan_Alexandrowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Roberto_Colautti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ruth_Gavison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Sara_Kishon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Schlomi_Schabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Schulamit_Aloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/T._Carmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Tal_Laufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Tuvia_Rübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yakir_Aharonov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yaniv_Katan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yitzhak_Yedid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Zypora_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ami_Ajalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/André_Chouraqui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Angelina_Fares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Arno_Klarsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avraham_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avram_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Benjamin_Blumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Boris_Awruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Chanoch_Bartow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Doris_Pollatschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ehud_Olmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eveline_Goodman-Thau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gideon_Greif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Hanoch_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Isaak_HaLevy_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Izhar_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jacob_M._Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jehuda_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jocheved_Bat-Miriam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Meir_Vilner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Menachem_Pinkhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Miri_Regev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Noach_Flug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Noam_Braslavsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Pinchas_Zukerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Se’ew_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Stanley_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yehuda_Afek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Yehuda_Nevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Aharon_Dolgopolsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Aliza_Olmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ari_Libsker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Arye_Maimon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Assif_Tsahar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avraham_Hirschson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dudi_Sela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dudu_Aouate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eljakim_Rubinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Hanna_Laslo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ilse_Ester_Hoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Irene_Eber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jakob_Steinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jelena_Dembo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Menahem_Golan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
