"subject","predicate","object"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Abdul Rahman al-Amar"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Lương Chí Dũng"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Salah al-Remawi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Chu Bingjie"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Nikos Ekonomopoulos"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Antonio Gabica"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Chang Jung-Lin"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Johann Chua"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Shaun Wilkie"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Nikos_Ekonomopoulos"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Francisco Sánchez"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Marco Teutscher"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Hiroshi Takenaka"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Wang Can"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Konstantin Stepanow"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Chang Yu-Lung"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Denis Grabe"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Christopher Tevez"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Ali Maghsoud"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Skyler Woodward"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","MD Almin"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Bruno Muratore"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Lo Li-wen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Yukio Akakariyama"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Irsal Nasution"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Alexander Kazakis"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Waleed Majid"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Wu Jiaqing"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Mateusz Śniegocki"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Ryu Seung-woo"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Toh Lian Han"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Jeffrey Ignacio"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Alex Pagulayan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Artem Koshovyi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Jayson Shaw"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Mieszko Fortuński"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Joshua Filler"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Dennis Orcollo"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Daryl Peach"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","M. Simanjuntak"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Wojciech Szewczyk"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Karl Boyes"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Konrad Juszczyszyn"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Albin Ouschan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Wu Kun-lin"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Dang Jinhu"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Jeffrey de Luna"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Shane van Boening"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Jeong Young-hwa"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Han Haoxiang"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Warren Kiamco"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Mazen Berjuai"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Darren Appleton"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Ko Pin-yi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Abdulla al-Shemmari"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Naoyuki Ōi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Mario He"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Oliver Ortmann"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Yang Ching-shun"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Hamzaa Saeed Ali"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Ralf Souquet"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Imran Majid"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Nick van den Berg"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Chu Hong-ming"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Cheng Yu-hsuan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Óscar Domínguez"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Francisco Díaz-Pizarro"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Satoshi Kawabata"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Niels Feijen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Omar al-Shaheen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Rubén Bautista"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","Petri Makkonen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Score",10
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Score",11
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Score",8
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Ko Ping-chung"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Carlo Biado"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Chu Bingjie"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Denis Grabe"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Daryl Peach"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","M. Simanjuntak"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Jayson Shaw"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Artem Koshovyi"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Alex Pagulayan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Alexander Kazakis"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Albin Ouschan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Shane_van_Boening"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Dang Jinhu"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Mario He"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Omar al-Shaheen"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd3Team","Cheng Yu-hsuan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Score",9
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Score",10
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Score",11
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Team","Ko Ping-chung"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Team","Denis Grabe"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Team","Jayson Shaw"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Team","Alex Pagulayan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Team","Alexander Kazakis"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Team","Albin Ouschan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Shane_van_Boening"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd4Team","Cheng Yu-hsuan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd5Score",9
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd5Score",11
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd5Score",4
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd5Team","A. Ouschan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd5Team","'''"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd5Team","A. Pagulayan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd5Team","http://de.dbpedia.org/resource/Shane_van_Boening"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd5Team","Cheng Y.-h."
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd6Score",13
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd6Score",6
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd6Team","A. Ouschan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd6Team","http://de.dbpedia.org/resource/Shane_van_Boening"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/vorjahr",2015
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Katar"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPA_9-Ball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Doha"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2016"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WPA_9-Ball-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://dbpedia.org/ontology/wikiPageID",9532904
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://dbpedia.org/ontology/wikiPageRevisionID",157202396
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixpockets.de/2016/07/2016-wpa-world-9-ball-championship/"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azbilliards.com/tours_and_events/174-world-9-ball-championship/7419-wpa-world-9-ball-championship-2016/"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/alternativname","WPA World 9-Ball Championship 2016"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/disziplin",9
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/eröffnung",2016-07-30
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/name",9
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/sieger","Albin Ouschan"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WPA_9-Ball-Weltmeisterschaft_2016?oldid=157202396"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://dbpedia.org/ontology/abstract","Die WPA 9-Ball-Weltmeisterschaft 2016 war die 25. Austragung der Weltmeisterschaft in der Poolbillarddisziplin 9-Ball. Sie fand vom 30. Juli bis 4. August 2016 im al-Arabi Sports Club in Doha statt. Die katarische Hauptstadt war zum siebten Mal in Folge Austragungsort der 9-Ball-WM. Albin Ouschan besiegte im Finale den Amerikaner Shane van Boening mit 13:6 und wurde damit als erster Österreicher 9-Ball-Weltmeister. Nach dem Sieg seiner Schwester Jasmin 2010 bei der 10-Ball-WM der Damen und dem Titelgewinn von Gerda Hofstätter 1995 bei der 9-Ball-WM der Damen war es der dritte WM-Titel für Österreich im Poolbillard. Titelverteidiger war der Taiwaner Ko Pin-yi, der in der Runde der letzten 64 gegen Jayson Shaw ausschied."
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/endspiel",2016-08-04
