"subject","predicate","object"
"http://de.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Irina_Eduardowna_Sluzkaja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Igorewna_Petrowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Maxim_Wiktorowitsch_Marinin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Iwanowna_Totmjanina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Romanowna_Lebedewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tupolew_Tu-244","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Wolkow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Konstantinowitsch_Jagudin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Stepanowitsch_Suetin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Eduardowitsch_Tschesnokow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Tschemerkin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Galina_Tschistjakowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jakowlew_Jak-130","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Wiktorowna_Bereschnaja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Arkadjewitsch_Platow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Pljuschtschenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kamow_Ka-115","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kamow_Ka-52","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Wiktorowna_Butyrskaja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marina_Wjatscheslawowna_Anissina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mil_Mi-40","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mjassischtschew_M-101","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oksana_Wladimirowna_Grischtschuk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Suchoi_Superjet_100","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tupolew_Tu-324","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tupolew_Tu-330","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tupolew_Tu-444","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Vladivostok_Avia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Vladivostok_Avia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Iljuschin_Il-103","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Juri_Lwowitsch_Awerbach","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Walerjewna_Danilowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Walerjewna_Danilowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Suchoi_Su-80","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Salow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wjatscheslawowitsch_Schulin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dinara_Michailowna_Safina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Sergejewna_Petschonkina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Lokomotiv-Stadion_(Moskau)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Lukoil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Lukoil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Maja_Walentinowna_Ussowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Roman_Sergejewitsch_Kostomarow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Kirdjapkin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Alexandrowna_Nawka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tomsk_Avia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tomsk_Avia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Powetkin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Iwanowna_Bogali-Titowez","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Dawydenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oksana_Pal","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Rosneft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Rosneft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Rossija_(Fluggesellschaft)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Rossija_(Fluggesellschaft)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Rubljowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Surgutneftegas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Surgutneftegas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Albert_Michailowitsch_Demtschenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Jewgenjewitsch_Urmanow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Artur_Walerjewitsch_Dmitrijew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Wiktorowitsch_Wassiljew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ilja_Alexandrowitsch_Kulik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Iwan_Jurjewitsch_Tscheresow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Sergejewna_Sokolowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Walerjewna_Välbe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Larissa_Jewgenjewna_Lasutina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ljubow_Iwanowna_Jegorowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Jurjewna_Kirilenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Botwinow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Jewgenjewna_Mischkutjonok","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Grinkow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sportpalast_Luschniki","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Sergejewna_Schurowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Medwedzew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wiktor_Ahn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wolha_Nasarawa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Prokurorow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Prokurorow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dynamo-Stadion_(Moskau)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Euromil_Mi-38","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kamow_Ka-60","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kasan_Ansat","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kazan_Helicopters","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kazan_Helicopters","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kirow-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Talgatowitsch_Dewjatjarow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nina_Wassiljewna_Gawriljuk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oksana_Borissowna_Kasakowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/RSK_MiG-35","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Roman_Andrejewitsch_Sludnow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Rossijskije_schelesnyje_dorogi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Rossijskije_schelesnyje_dorogi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/SKK_Peterburgski","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sultan-Achmed_Magomedsalichowitsch_Ibragimow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Wiktorowna_Lyssenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Transneft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wiktorija_Jewgenjewna_Woltschkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Abt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Wassiljewitsch_Buschkow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anton_Tarieljewitsch_Sicharulidse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Arena_2000","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Igor_Walerjewitsch_Andrejew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Irkut_MC-21","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kabardinische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kamow_Ka-226","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marina_Alexejewna_Jelzowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Megasport-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sportpalast_Sokolniki","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wera_Igorewna_Swonarjowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Arkadi_Arkadjewitsch_Wjattschanin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Igorewitsch_Tursunow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Germanowna_Wodoresowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Nikolajewna_Soldatowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Prilukow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Juschny","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikolai_Walerjewitsch_Skworzow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/U-20-Fußball-Weltmeisterschaft_der_Frauen_2006","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wadim_Wiktorowitsch_Swjaginzew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Nikolajewna_Obertas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Juri_Sergejewitsch_Balaschow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mobile_TeleSystems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mobile_TeleSystems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/OAK_(Luftfahrtkonzern)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/OAK_(Luftfahrtkonzern)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oleg_Walerjewitsch_Kotow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Rover_Computers","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Rover_Computers","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sberbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sberbank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sistema","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sistema","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/AK-101","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alfa_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alfa_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Alexejewna_Frolina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Jaroschenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/FC_Dacia_Chișinău","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Irina_Anatoljewna_Malgina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Skobrew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Walerjewna_Jurjewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Maxim_Alexandrowitsch_Tschudow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Lwowna_Sokolowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Alexejewna_Putschkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Wiktorowna_Anissimowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Tretjakow_(Skeletonpilot)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Dschambulilowna_Tschakwetadse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Sprung","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Ipatow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Nikolajewna_Tudegeschewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Alexandrowna_Lichowzewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mechel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mechel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/NLMK","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/NLMK","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nowatek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nowatek","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Polyus_Gold","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Polyus_Gold","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sollers_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sollers_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/AK-107","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Air_Bashkortostan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Air_Bashkortostan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Bashneft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Bashneft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/CenterTelekom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/CenterTelekom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Kornilow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Torgowanow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Olegowitsch_Jakowenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Alexejew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ljudmila_Andrejewna_Priwiwkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Magnit","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Magnit","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/RBC_Informations_Systems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/RBC_Informations_Systems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sibirtelekom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sibirtelekom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Albertowna_Tschernoussowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Jurjewna_Slepzowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatneft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatneft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Smirnow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alissa_Michailowna_Galljamowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anschelika_Alexejewna_Krylowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ilja_Isjaslawowitsch_Awerbuch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Irina_Wiktorowna_Lobatschowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Walerjewna_Korbut","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Juko_Kawaguti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Wladimirowna_Muchortowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Maxim_Andrejewitsch_Schabalin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Maxim_Leonidowitsch_Trankow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Mercury_City_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalia_Levcencova","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oksana_Alexandrowna_Domnina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oleg_Michailowitsch_Kuleschow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
