"subject","predicate","object"
"http://de.dbpedia.org/resource/Elfrida_Andrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ella_Adaïewsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ernst_Kullak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Eyvind_Alnæs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Felix_Woyrsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ferdinand_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ferdinand_Heinrich_Thieriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ferdinand_Pfohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ferdinando_Carulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Kullak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Friedrich_Haeffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Friedrich_Hegar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Georg_Jakob_Strunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hugo_Kaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hugo_Türpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Iver_Holter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jacob_Niclas_Ahlström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johan_Svendsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Anton_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Kittl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Piefke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Gänsbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Wenzel_Kalliwoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johannes_Haarklou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Josef_Schantl_(Hornist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Joseph_Lanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/José_Bernardo_Alcedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/José_Escolástico_Andrino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Julius_Benedict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Julius_Reubke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Juri_Karlowitsch_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Karl_Franzewitsch_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Karl_Juljewitsch_Dawidow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Karl_Klindworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Konstantin_Karlowitsch_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Laura_Valborg_Aulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Louis_Lewandowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ludvig_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Max_von_Schillings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Michael_William_Balfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Moritz_Moszkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Napoléon-Henri_Reber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Nikolai_Jakowlewitsch_Afanassjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Olmstead_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Otto_Klauwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Per_Conrad_Boman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Philipp_Scharwenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Richard_Heuberger_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Robert_Fuchs_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Rudolf_Dellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Sigismund_Thalberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Teresa_Carreño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Theodor_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Theodor_Kullak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Tor_Aulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Torgeir_Augundsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Vincent_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wenzel_Johann_Tomaschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wilhelm_Middelschulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wilhelm_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wilhelm_Taubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Xaver_Scharwenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Émile_Sauret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Adrien-François_Servais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Albert_Dietrich_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexander_von_Fielitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Amanda_Röntgen-Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ambroise_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Andreas_Peter_Berggreen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/András_Bartay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/André_Gedalge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Antoine_François_Marmontel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Anton_Beer-Walbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/August_Bungert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Benjamin_Franklin_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Bror_Beckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Camillo_Sivori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Caspar_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Christian_Sinding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Edmund_Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Danzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/François_Bazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/François_Benoist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Friedrich_Dionys_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Friedrich_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Giovanni_Bottesini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Guillaume_Lekeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hans_Bußmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hans_Chemin-Petit_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hans_Sitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_Proch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_von_Herzogenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Henri_Duparc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Henry_Holden_Huss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hervé_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hubert_Ferdinand_Kufferath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hubert_Parry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hugo_Bußmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Iwan_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jakob_Heinrich_Lützel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jan_August_Vitásek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jan_Balatka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jean_Paul_Ertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Georg_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Hermann_Kufferath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/John_Knowles_Paine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Josef_Bohuslav_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Joseph_Guy_Ropartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Julius_Bittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Julius_Schulhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Julius_Stern_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ján_Levoslav_Bella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Karol_Kurpiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Louis-Albert_Bourgault-Ducoudray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Louis_Kufferath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Luigi_Arditi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Léon_Minkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Maurice_Emmanuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ole_Bull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Paul_Juon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Pierre_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Rudolph_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Rudolph_Sophus_Bergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Selmar_Bagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Théodore_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Victor_Dourlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Vítězslav_Novák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Woldemar_Bargiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Adolph_Methfessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Albert_Becker_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Albert_Lavignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexei_Fjodorowitsch_Lwow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Aloys_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Amilcare_Ponchielli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Antonio_Scontrino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Arthur_Foote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/August_de_Boeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Bjarnat_Krawc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Almenräder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Filtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Martin_Reinthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Tausig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ciprian_Porumbescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Daniel_Gregory_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Edward_MacDowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Emánuel_Moór","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ernest_Guiraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ernst_Methfessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Eusebius_Mandyczewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Felix_Michailowitsch_Blumenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Filipina_Brzezińska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/František_Kmoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/François-Auguste_Gevaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Fritz_Volbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Georg_Vierling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/George_Chadwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/George_Frederick_Bristow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gustav_Nottebohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gustav_Wilhelm_Teschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hamilton_Harty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_Berté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_Köselitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Henry_Litolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hjalmar_Borgstrøm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Horatio_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ignacy_Feliks_Dobrzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Isidor_Dannström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ivar_Fredrik_Bredal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jakob_Dont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johan_Fredrik_Berwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Josef_Bayer_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Julius_Röntgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Józef_Damse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jāzeps_Vītols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
