"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Lützow_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Menzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Metelsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Mühlen_Eichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Neuburg_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Neukloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Niendorf_(Amt_Schönberger_Land)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Passee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Penkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Penzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Rechlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Rehna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Rieps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Roggendorf_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Roggenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Röbel/Müritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Rögnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Schildetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Schlagsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Selmsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Sietow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Stuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Ventschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Walow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Warin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Warnow_(bei_Grevesmühlen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Wredenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Zierow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Jördenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Lassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Lelkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Levenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Loddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Lühburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Medow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Peenehagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Prebberede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Rankwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Schorssow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Stolpe_auf_Usedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Warnkenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Milow_(bei_Grabow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Hoppenrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Laage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Lalendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Lüssow_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Mistorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Mühl_Rosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Penzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Rühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Sarmstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Schwasdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Steinhagen_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Sukow-Levitzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Tarnow_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Teterow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Walkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Wardow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Warnow_(bei_Bützow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Zepelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
