"subject","predicate","object"
"http://de.dbpedia.org/resource/Patrick_Christopher_Pinder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Thomas_A._Robinson_National_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Charlestown_(Nassau)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Tim_Barrett_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Lesly_St._Fleur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Gerald_Christopher_Cash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Tom_Robinson_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Tom_Robinson_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Tureano_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Norman_Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Shaunae_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Nassau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Lynden_Pindling_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Nassau,_Bahamas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Etta_Cameron__,_Etta__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.wikipedia.org/wiki/Nassau_(Bahamas)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
