"subject","predicate","object"
"http://de.dbpedia.org/resource/Guido_de_Marco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Lawrence_Gonzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Maltesische_Lira","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/David_Millar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Joseph_Borġ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Pharaonenhund","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Saint_Paul’s_Islands","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Troja_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Bistum_Gozo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Erzbistum_Malta","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/MLT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Edward_de_Bono","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/David_Wilkie_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Oliver_Reed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Sehnsucht_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_Odysseus","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Dora_Rappard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Hüttschlag","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Henry_Pottinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Tony_Drago","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Jean_de_la_Valette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Joe_Sacco_(Comiczeichner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Nicolas_Isouard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Turgut_Reis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Fabrizio_Sceberras_Testaferrata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Forsaken_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Andy_Partridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Universität_Malta","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/William_Henry_Bartlett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/M_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Mattia_Preti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/David_Casa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Simon_Busuttil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Simonds_Farsons_Cisk","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Simonds_Farsons_Cisk","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/George_Anthony_Frendo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Jon_Cassar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ruggero_Settimo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Alfred_von_Bary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Carmel_Busuttil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Carmelo_Mifsud_Bonniċi_(Malta_Labour_Party)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ernle_Bradford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/George_Borġ_Olivier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Gerald_Strickland,_1._Baron_Strickland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Gilbert_Agius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Joe_Brincat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Michael_Mifsud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Paul_Boffa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Paul_Boffa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Raymond_Xuereb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Sliema_Wanderers","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ugo_Mifsud_Bonniċi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/John_Ripard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Manuel_Pinto_de_Fonseca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Victor_Pasmore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ta’_Dmejrek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Kenelm_Burridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Stefano_Ittar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/David_Camilleri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Louis_Charles_d’Orléans,_comte_de_Beaujolais","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Luke_Dimech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ta’_Qali-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ħamrun_Spartans","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Alternattiva_Demokratika","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Oliver_Friggieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Sommer_(2008)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Justin_Haber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Renato_Micallef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Stephen_Wellman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Typ_56_(Sturmgewehr)","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Walter_Burton_Harris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/St._George_Lane_Fox-Pitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/John_James_(Rennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Publius_(Heiliger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/John_Attard-Montalto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Kraftwerk_Delimara","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Percy_Alexander_MacMahon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Andrew_Cohen_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Dingli_Swallows","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Kevin_Sammut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Kraftwerk_Marsa","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Noel_Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Stefan_Giglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Aaron_Xuereb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Adrian_Ciantar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Adrian_Pulis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Alex_Muscat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Alexander_Ball","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Antoine_Zahra_(Fußballspieler,_1977)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Brian_Said","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Carlo_Mamo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Claude_Mattocks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Clayton_Failla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Cleavon_Frendo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ernest_Barry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Etienne_Barbara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Francis_Baldacchino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Francis_Baldacchino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/George_Mallia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ian_Azzopardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ian_Ciantar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Jean_Pierre_Mifsud_Triganza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Jeffrey_Chetcuti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Jonathan_Caruana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Jonathan_Holland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Kenneth_Scicluna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Mario_Muscat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Massimo_Grima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Michael_Cutajar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Michael_Galea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Reuben_Gauci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Roderick_Bajada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Roderick_Briffa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ryan_Camilleri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ryan_Fenech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Shaun_Bajada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Terence_Scerri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Trevor_Cilia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Walter_Norris_Congreve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/William_Camenzuli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Chadwick_Lakes","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Edward_Herrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Fathi_Schakaki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Gozo_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Rabat_Ajax_FC","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ignatius_Falzon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ignatius_Falzon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Joseph_Calleia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Joseph_Calleia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Me","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Thea_Garrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Angelo_Muscat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Antonio_Bosio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Fungus_Rock","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/John_Borg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/John_Borg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Nicky_Bomba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Wolfgang_Philipp_von_und_zu_Guttenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Igor_Judge,_Baron_Judge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Norbert_Francis_Attard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Omar_Borg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/John_Philip_Du_Cane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Christian_von_Osterhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Emanuele_Gerada","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Marc_Storace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Terry_Camilleri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Charles_Muscat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Charles_Muscat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/FC_Balzan","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/FC_Balzan","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/FC_Balzan","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/FC_Għaxaq","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Francisco_Ximenes_de_Texada","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Glen_Vella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Gżira_United","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Interwetten","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Interwetten","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Lija_Athletics","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Emma_Heming-Willis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Sophie_Debattista","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Stanley_Spencer_(Ballonfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Antonio_Fazuni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Frans_Sammut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Frans_Sammut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Joseph_Mercieca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Joseph_Mercieca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Luigi_Conti_(Diplomat)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Nigel_Stock_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Oliver_Bulleid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Europäische_Allianz_für_Freiheit","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Nicholas_Monsarrat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/John_Buttigieg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Joseph_Calleja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Henry_Drummond_Wolff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/George_Tomlinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Joseph_Cuschieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Blaue_Lagune_(Malta)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Operazione_Malta_Due","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Paul_Darmanin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Sylvester_Carmel_Magro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/2_Romeos_für_Julia_–_Alte_Liebe_rostet_nicht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/No._74_Squadron","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Unibet_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Unibet_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Vicente_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/U-17-Fußball-Europameisterschaft_2014","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ursula_Vaughan_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Edwyn_Alexander-Sinclair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Gerald_Brenan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Peter_Baldacchino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Carmelo_Zammit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Henry_Bonello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta_Song_for_Europe_1991","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta_Song_for_Europe_1991","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Car_Assembly","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Car_Assembly","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Europäisches_Unterstützungsbüro_für_Asylfragen","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Edward_Gibson,_4._Baron_Ashbourne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/World_War_Z","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/IBSF_U21-Snookerweltmeisterschaft_1998","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Voodoo_Press","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Voodoo_Press","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Beheaded","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Europäisches_Zentrum_für_Arbeitnehmerfragen","http://de.dbpedia.org/property/areaServed","http://de.dbpedia.org/resource/Malta"
