"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Saint-Simon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Saint-Valery-sur-Somme","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Senlis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Sissonne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Soissons-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Soissons-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Tergnier","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Vermand","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Vervins","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Villers-Bocage_(Somme)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Villers-Cotterêts","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Anne_Marivin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Anton_Bastard_von_Burgund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Historial_de_la_Grande_Guerre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Belagerung_von_Soissons","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Schlacht_bei_Laon","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Albin_de_la_Simone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/John_Hastings,_2._Earl_of_Pembroke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Autoroute_A16","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Autoroute_A24","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Jacques_Grévin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Walter_Hildmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Charles-François_Lhomond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Laonnois","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Marcel_Bon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Walter_von_Pontoise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_1","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_2","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_25","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_28","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_29","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_3","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_30","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_32","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_33","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_35","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_36","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_37","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_38","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_39","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_40","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Ernest_Lavisse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Jean_Cadard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_319","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_322","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_323","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_324","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_325","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_327","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_329","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_330","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_332","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_333","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_334","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_335","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_336","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_337","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_338","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_360","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_363","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_364","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_365","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_366","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_367","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_369","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_372","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_373","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_378","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Val_d’Origny","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Combles","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_309","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_l’Oise","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/OzIris","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_46","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_181","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Romane_Bohringer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Ludivine_Puy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_41","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_44","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_45","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_15","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_15bis","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_16","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Route_nationale_17","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Pierre_Patel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Essômes-sur-Marne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Guignicourt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Laon-1","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Laon-2","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Saint-Quentin-1","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Saint-Quentin-2","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Saint-Quentin-3","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Jean-Baptiste_Godart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Soissons-1","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Kanton_Soissons-2","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Pierre_Jean_Louis_Victor_Thuillier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Pikardie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Picardie"
"http://de.wikipedia.org/wiki/Picardie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Picardie"
