"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Koller_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Theodor-Heuss-Gymnasium_(Wolfsburg)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Stefanie_Gottschlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Kleine_Aller","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Knut_Mellenthin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Malte_Prietzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Senta-Sofia_Delliponti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/A.n.d.r.e.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/VfL_Wolfsburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Angelika_Jahns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/BKK_FTE","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Gustav_Kurt_Beck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Ingrid_Eckel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Ratsgymnasium_(Wolfsburg)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Sascha_Paeth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Valeska_Homburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Frisör_Klier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Frisör_Klier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Peter_Bialobrzeski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Anja_Wilhelm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Eis_Arena_Wolfsburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hattorf_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hugo_Bork","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Rolf_Nolting","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Symphony_of_Enchanted_Lands","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Uwe-Jens_Nissen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Uwe-Jens_Nissen","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Jan_Schanda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Neindorf_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Roger_Hanschel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Stadt_des_KdF-Wagens_bei_Fallersleben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Mühlenriede","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Mühlenriede","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Almke","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Heinrich_Seliger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Teichbreite","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Legendary_Tales","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Achim_Wohlgethan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Sandkamp","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2007/08","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Friedrich_Peppmüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Ludwig_Ruckdeschel_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Helmut_Simson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Helmut_Simson","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Anselm_Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Damian_Martin_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Daniel_Erdmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Friedemann_Buddensiek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Richard_Kackstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hermann_Kracht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Michael_Knauth_(Hockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Paultheo_von_Zezschwitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Werner_Schlimme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Werner_Schlimme","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Daniel_Eichholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Fritz_Hesse_(Niedersachsen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Günter_Lach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/H_&_D_International_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/H_&_D_International_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Heinrich_Schiffers_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hugo_Dreyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Irmela_Hammelstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2009/10","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Steffen_Kluge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/The_Phantom_Agony","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_Konzernlogistik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_Konzernlogistik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Walter_E._Lellek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Alfred_Stiehm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Bernhard_Witt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Fritz_Weiberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Jens_Timmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Markwart_Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Willi_Ossenkopf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hehlingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Lars-Uwe_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Michael_Völkel_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Sitech","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Sitech","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_R","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_R","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Bernd_Munck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Ilkerbruch","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Liste_der_DFB-/DFL-Supercup-Spiele","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_Coaching","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_Coaching","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Eckhardt_Schultz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2010/11","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Norbert_Krause","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2010/11","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Edward_Berger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Frederik_Over","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wilhelm_Herse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Dennis_Riemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Peter_Szaif","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Rainer_Marggraf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Rolf-Dieter_Postlep","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Velstove","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Edgar_Berger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2011/Finalrunde","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2011/Gruppe_B","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2011/Gruppe_C","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2011/Gruppe_D","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Bernd_Kollmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Die_Schule_für_Berufe_mit_Zukunft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Jonas_Deumeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Kevin_Wolze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Klaus_Mohrs","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2011/12","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Mike_Könnecke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_Immobilien","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_Immobilien","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Egbert_Ulrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Lupo-Martini_Wolfsburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Matthias_Mülmenstädt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Maurice_Niesner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Bernd_E._Jäger_van_Boxen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Edda_Weßlau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Mörse","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hans-Jürgen_Poppek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Burgwall_Vorsfelde","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Carolin_Degethoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Patrick_Wojcicki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Christoph_Stolz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Designer_Outlets_Wolfsburg","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Warmenau_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Alfred_Heider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hellwinkel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volke-Unternehmensgruppe_für_technische_Entwicklung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volke-Unternehmensgruppe_für_technische_Entwicklung","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Günther_von_der_Schulenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hasselbach_(Aller)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Kreuzheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2012/13","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Dero_Goi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Hauke_Hirsinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Sunhild_Kleingärtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Häfen_Wolfsburg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Luca_Caracciolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Prevent_DEV","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Prevent_DEV","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Gerald_Lembke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Großer_Schillerteich","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Großer_Schillerteich","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Köhlerberg_(Wolfsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Oliver_Kragl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Sophie_Scheder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Tiergartenbreite","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/ATP_Challenger_Wolfsburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Johannes_Schwartzkopff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2013/14","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wipperaller","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_ATP_Challenger_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Ilja_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Sumitomo_Electric_Bordnetze","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Sumitomo_Electric_Bordnetze","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/VfL_Wolfsburg_(Verein)","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Christine_Kramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Gudrun_Fiedler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Florian_Miosge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Matthias_Bethge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Golfsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Stadt_des_KdF-Wagens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.wikipedia.org/wiki/Wolfsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wolfsburg"
