"subject","predicate","object"
"http://de.dbpedia.org/resource/Route_nationale_585","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_587","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_588","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_589","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_590","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_600","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_601","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_120","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_121","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_122","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_478","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_479","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_480","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_488","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_489","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_490","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_493","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_494","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_495","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_496","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_497","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_498","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_499","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_500","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_501","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_503","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_102","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_103","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_535","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_9bis","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_103a","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Route_nationale_88bis","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Régis_Marcon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Antoine_Banier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Christoph-Antoine_Gerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Jean_Chappe_d’Auteroche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Johannes_de_Rupescissa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Jérôme_Souchier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Auvèrnhe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Auvergne"
"http://de.wikipedia.org/wiki/Auvergne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Auvergne"
