"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeff_Hoggan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Markus_Menschig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Daniel_Lupzig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Jan_Münster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Tim_Richter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/DEL_2012/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Christian_Rohde_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Frolow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Jimmy_Hertel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Māris_Jass","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Robin_Thomson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Scorpions_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hannover_Scorpions"
