"subject","predicate","object"
"http://de.dbpedia.org/resource/Fábio_Rochemback","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/José_Semedo_(Fußballspieler,_1985)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/José_Semedo_(Fußballspieler,_1985)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/João_Alves_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nani","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Rui_Patrício","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Rui_Patrício","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Tiago_Ferreira_(Fußballspieler,_1975)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Tonel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Yannick_Djaló","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Yannick_Djaló","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Alberto_Aquilani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Alecsandro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/André_Cruz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Emmanuel_Amuneke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Franky_Vercauteren","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Franky_Vercauteren","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Leandro_Romagnoli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Marius_Niculae","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Miguel_Veloso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Miguel_Veloso","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Paulo_Jorge_Gomes_Bento","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Paulo_Jorge_Gomes_Bento","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Paulo_Jorge_Gomes_Bento","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Rodrigo_Tello","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ânderson_Polga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Bueno","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Leandro_Grimi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Malcolm_Allison","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Malcolm_Allison","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Abel_Fernando_Moreira_Ferreira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Derlei","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Filip_De_Wilde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jozef_Vengloš","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jozef_Vengloš","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Marinho_Martins_Mocana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Marinho_Martins_Mocana","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nuno_Capucho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nélson_Alexandre_Gomes_Pereira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Pedro_Barbosa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Roberto_de_Assis_Moreira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Eduardo_Fernandes_Pereira_Gomes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Joseph_Enakarhire","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/José_Peseiro","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/José_Peseiro","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Emiliano_Insúa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Gelson_Fernandes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ján_Pivarník","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ján_Pivarník","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/João_Paulo_Andrade","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Peter_Houtman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Goran_Jerković","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ivan_Nikčević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Alberto_Zapater","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Alejandro_Scopelli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Alejandro_Scopelli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Danijel_Pranjić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Gladstone_Pereira_della_Valentina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Pablo_Contreras","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Diego_Capel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ricardo_Andorinho","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Silvestre_Varela","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/António_Sousa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Secretário","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Danny_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Douglas_Franco_Teixeira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Eurico_Gomes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jaime_Pacheco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Janko_Božović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Rodolfo_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Alhinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Marat_Nailewitsch_Ismailow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Sunil_Chhetri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/João_Victor_Saraiva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/João_Paiva","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Robert_Špehar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ronnie_Allen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ronnie_Allen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Bryan_Ruiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ricky_van_Wolfswinkel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Daniel_da_Cruz_Carvalho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Daniel_da_Cruz_Carvalho","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jeffrén","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jorge_Jesus","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jorge_Jesus","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Luís_Filipe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Serhij_Schtscherbakow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Wenderson_Arruda_Said","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Saleiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Saleiro","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Daniel_Carriço","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Daniel_Carriço","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Edgar_Marcelino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Edgar_Marcelino","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Enrique_Fernández","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Enrique_Fernández","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Mario_Cáceres","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ricardo_Batista","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Robert_Kelly_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Robert_Kelly_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Teófilo_Gutiérrez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Beto_(Fußballspieler,_1982)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Beto_(Fußballspieler,_1982)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Fábio_Camilo_de_Brito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Shikabala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Bruno_Alexandre_dos_Santos_Patacas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Bruno_Alexandre_dos_Santos_Patacas","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Juan_Seminario","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Miguel_Lopes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Paulo_Silas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Emídio_Rafael_Augusto_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Emídio_Rafael_Augusto_Silva","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ezequiel_Schelotto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Mihai_Răduț","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Anderson_Luiz_de_Carvalho","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/João_Morais","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Liga_1999/2000","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Liga_1999/2000","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Alexandre_Luiz_Reame","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nuno_Miguel_Pereira_Diogo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Zakaria_Labyad","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Alberto_Junior_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Fredy_Montero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Divisão_1940/41","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Divisão_1940/41","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Divisão_1943/44","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Marián_Had","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Liga_2010/11","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Bas_Dost","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Didier_Lang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Elias_Mendes_Trindade","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Marcos_Rojo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Phil_Babb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Sebastián_Coates","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Cédric_Soares","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Cédric_Soares","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Paulo_Sérgio_Bento_Brito","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Paulo_Sérgio_Bento_Brito","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Bruno_César","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Carvalhal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Carvalhal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/João_Pereira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Víctor_Hugo_Mateus_Golas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Víctor_Hugo_Mateus_Golas","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nuno_André_Coelho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Rui_Águas_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Taça_de_Portugal_2011/12","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/André_Geraldes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jun’ya_Tanaka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Júlio_Regufe_Alves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Luiz_Carlos_Ferreira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Pedro_Celestino_Silva_Soares","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/André_Marques","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/André_Marques","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Atila_Turan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Celsinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Islam_Slimani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Agostinho_Cá","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/André_Almeida","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Edgar_Ié","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Júlio_Cernadas_Pereira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Júlio_Cernadas_Pereira","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Júlio_Cernadas_Pereira","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/André_Bernardes_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/André_Bernardes_Santos","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Michal_Kopčo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Roudolphe_Douala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Resende","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Iwajlo_Jordanow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Rodrigo_Fabri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/LigaPro_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Liga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Gelson_Martins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Gelson_Martins","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Taça_de_Portugal_1940/41","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Taça_de_Portugal_1940/41","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/André_Carrillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/André_Martins_(Fußballspieler,_1990)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/André_Martins_(Fußballspieler,_1990)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Bruma_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Bruma_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Emre_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Eric_Dier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Eric_Dier","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Primeira_Liga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Luis_Aguiar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Mário_Felgueiras","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Mário_Felgueiras","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Vicente_Cantatore","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Vicente_Cantatore","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
