"subject","predicate","object"
"http://de.dbpedia.org/resource/Orlando_paladino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Doktor_und_Apotheker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Les_Boréades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Berenice_und_Lucilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/L’intrigo_della_lettera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Alessandro_Severo_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Artaserse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Iphigénie_en_Tauride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Saffo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Verter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Castor_et_Pollux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Che_originali!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Richard_Cœur_de_Lion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Bertaridus,_König_der_Longobarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Griselda_(Scarlatti)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Artemisia_(Hasse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Farnace_(Opernstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Farnace_(Vivaldi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gran_Tamerlano_(Mysliveček)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Romolo_ed_Ersilia_(Hasse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Solimano_(Hasse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Solimano_(Migliavacca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Solimano_(Perez)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nero_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Rodrigo_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_beglückte_Florindo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Die_verwandelte_Daphne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Germanico_(Serenata)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_pastor_fido_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lucio_Cornelio_Silla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Armida_(Salieri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_Muzio_Scevola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Publio_Cornelio_Scipione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Miriways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kaspar,_der_Fagottist,_oder:_Die_Zauberzither","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Anacréon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Sardanapalus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Alessandro_Severo_(Zeno)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Costanza_e_fortezza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Griselda_(Vivaldi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_Flaminio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_prigionier_superbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_Salustia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Talestri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Tito_Manlio_(Noris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Adriano_in_Siria_(Pergolesi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_contadina_astuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/L’olimpiade_(Pergolesi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nerina_e_Nibbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Adriano_in_Siria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Don_Quichotte_auf_der_Hochzeit_des_Comacho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Oberon_(Seyler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lucio_Vero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/L’uccellatrice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giulietta_e_Romeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lo_frate_’nnamorato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Achille_in_Sciro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Aci,_Galatea_e_Polifemo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Alessandro_nell’Indie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antigono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antiochus_und_Stratonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Arsinoe_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Attilio_Regolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Catone_in_Utica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Croesus_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_lächerliche_Prinz_Jodelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_sich_rächende_Cupido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_verführte_Claudius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Dido,_Königin_von_Carthago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Die_großmütige_Tomyris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Günther_von_Schwarzburg_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_Parnasso_in_festa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_costanza_vince_l’inganno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Masaniello_furioso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Motezuma_(de_Majo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pomona_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ulysses_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_trionfo_di_Clelia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Zenobia_(Metastasio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Dorfbarbier_(Schenk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/L’Alidoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Arminio_(Hasse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Arminio_(Pasquini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Cajo_Fabrizio_(Hasse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ezio_(Hasse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Piramo_e_Tisbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
