"subject","predicate","object"
"http://de.dbpedia.org/resource/Gottlob_Heinrich_von_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Antoine_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Caspar_Friedrich_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Paul_Heinrich_Trummer_(Rechtsanwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Étienne-Hyacinthe_de_Ratte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Christian_Friedrich_Wilkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Ernst_Leberecht_Semper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_Boguslav_von_Koethen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Hans_Bernhard_Ludwig_Lembke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Philipp_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Sachar_Grigorjewitsch_Tschernyschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Didier-Pierre_Diderot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Eliza_Lucas_Pinckney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Antoine_Le_Camus_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Emil_August_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/François_Dominique_Lesné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Wuthenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Jean_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Basilius_Christian_Bernhard_Wiedeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Ernst_Anton_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Anton_Tillier_(Generalquartiermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Martin_Müller_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Joseph_Ignaz_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Kreckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Reinhard_Philipp_Friedrich_von_Degenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Hans_August_von_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/James_Dawkins_(Altertumsforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Christoph_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Christoph_Vielstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Joseph_Schuster_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Kakutei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Rafael_ben_Jekutiel_Süsskind_Kohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
