"subject","predicate","object"
"http://de.dbpedia.org/resource/Ishizaka_Kimishige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ishizaka_Teruko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jeffrey_Ravetch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Morten_Simonsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Alain_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Thierry_Boon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Tasuku_Honjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hidde_Ploegh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ion_Gresser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Joe_Lutkenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Joost_J._Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Steven_A._Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Walther_F._Goebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Cord_Naujokat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Stephan_Angeloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jaleh_Lackner-Gohari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Manfred_M._Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Richard_K._Gershon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Suzanne_Cory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Andrea_Ablasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Carl_Figdor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Eicke_Latz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Stefan_Endres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Veit_Hornung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Arthur_Weiss_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Michel_C._Nussenzweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Arlene_Sharpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Craig_B._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Gordon_J._Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jeffrey_A._Bluestone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Michael_Neuberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Deborah_Doniach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ivan_Roitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Leonard_A._Herzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Marc_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Robert_L._Coffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Samuel_O._Freedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Toshio_Hirano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/George_Eisenbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Gerhard_Bundschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/K._Frank_Austen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Lucienne_Chatenoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ludger_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Konrad_Schauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Theodor_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Herald_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Karl_Drößler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Klaus_Rother_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Vital_Brazil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Zelig_Eshhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Antonio_Siccardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Carl_H._June","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Raja_Atreya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Sabine_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Shimon_Sakaguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Sydney_M._Finegold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Alexander_Y._Rudensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Els_Goulmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Maria_Leptin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ethan_M._Shevach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hannes_Stockinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/John_B._Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
