"subject","predicate","object"
"http://de.dbpedia.org/resource/Dunham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Dunster_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Eardisley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Eastcotts_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Eaton_Socon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Edlingham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Egremont_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Elmley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Elsdon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ely_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/English_Bicknor_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Etal_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ewyas_Harold_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Farleigh_Hungerford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Fenny_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/FitzHarris_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Flitwick_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Folkestone_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Gannock_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Gidleigh_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Gleaston_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Glossop_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Great_Ashfield_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Great_Canfield_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Gresham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Groby_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hadleigh_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hagley_Park_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hales_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hallaton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Haltwhistle_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hampstead_Norris_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hangthwaite_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hanley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Harewood_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hartley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hartshill_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Haughley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Heighley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hemyock_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hewelsfield_Motte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Higham_Gobion_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hinton_Waldrist_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Berwick_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bolingbroke_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bolsover_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bowes_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Caister_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Codnor_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Conisbrough_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Cooling_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Devizes_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Dunstanburgh_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Goodrich_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hastings_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Helmsley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Hylton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Alfred’s_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bredwardine_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Brough_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bungay_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Eye_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Kendal_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Knaresborough_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Leicester_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ludlow_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Malton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Middleham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Newark_Castle_(Newark-on-Trent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Norham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Nottingham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Oxford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Pendragon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Peveril_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Pickering_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Pontefract_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Portchester_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Prudhoe_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ravensworth_Castle_(North_Yorkshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ravensworth_Castle_(Tyne_and_Wear)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Tonbridge_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Brocavum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Brougham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Harbottle_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Penrith_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Reculver_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Richmond_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Rougemont_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ruardyn_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Scarborough_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Sherborne_Old_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Sheriff_Hutton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Stafford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Thetford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Tickhill_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Tynemouth_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Wark-in-Tyndale_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Wark-on-Tweed_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Warkworth_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Wilton_Castle_(Herefordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/York_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Abinger_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Acton_Burnell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Alberbury_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Aldford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Anstey_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Arbury_Banks_(Hertfordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ardley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Arnside_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ascott_Earl_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ashby_de_la_Zouch_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ashley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Aslockton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Baconsthorpe_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Baile_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bakewell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Ballands_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bampton_Castle_(Devon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Barnwell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Barton_Seagrave_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Barwick-in-Elmet_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Baynard_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Beaudesert_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Beaumont_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Beaumys_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bedford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Belford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bellingham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Benefield_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Benington_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Betchworth_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Beverston_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bewcastle_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Biggleswade_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bishopton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bladon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bletchingley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bletsoe_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bolbec_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bourne_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Brackley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Brampton_Bryan_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Brandon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bridgnorth_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bridgwater_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Brimpsfield_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Brinklow_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bristol_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bromwich_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Bury_Castle_(Somerset)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Castle_Tump_(Gloucestershire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Halton_Castle_(Cheshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/King’s_Castle_(Wiveliscombe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Weobley_Castle_(Herefordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
