"subject","predicate","object"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/wappen","DEU Esslingen am Neckar COA.svg"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/wayback",20100913191222
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Esslingen_am_Neckar?oldid=158394923"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.0"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/abstract","Esslingen am Neckar ([ˈɛslɪŋən], schwäbisch: Esslenga [ˈeslẽŋɐ]), bis 16. Oktober 1964 amtlich Eßlingen am Neckar, etwa zehn Kilometer südöstlich der Stadtmitte von Stuttgart, ist Große Kreisstadt und zugleich die zweitgrößte Mittelstadt Baden-Württembergs sowie dessen elftgrößte Stadt.Sie ist Sitz des Landratsamtes und auch größte Stadt des Landkreises Esslingen. Für die umliegenden Gemeinden bildet Esslingen ein Mittelzentrum. Amtsblatt ist die Eßlinger Zeitung. Die Einwohner haben den Necknamen Zwieblinger. Die Stadtverwaltung sieht Esslingen als „Ingenieurstadt“ und richtet ihre Baupolitik danach aus. Esslingen ist Station am baden-württembergischen Abschnitt der Deutschen Fachwerkstraße."
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/areaCode","0711"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/areaTotal",4.6e+07
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/elevation",241.0
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/individualisedGnd","4015575-4"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/individualisedPnd","931490227"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Jürgen_Zieger"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/municipalityCode","08116019"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/postalCode","73728–73734"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Esslingen_am_Neckar_COA.svg?width=300"
"http://de.dbpedia.org/resource/Eva_Heller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Felix_Luz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Steudel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Lars_Käppler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Leonhard_Brunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Paul_Ernst_Ruppel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Petra_Mäussnest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Stephen_A._Sikder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wilhelm_Bazille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Carl_Cranz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gotthilf_Schenkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hans-Otto_Schwarz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Jakob_Otter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Theo_Balle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Bernhard_Gottlieb_Denzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gerhard_Schumann_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gottlieb_Kenngott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Adolf_Bacmeister_(Germanist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Adolf_Fleischmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ambrosius_Becht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Fraueneishockey-Bundesliga_1996/97","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johann_Böschenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johann_Eberhard_Ihle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Werner_Ansel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Aichwald","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Sebastian_von_Hoerner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Serdar_Taşçı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Helge_Majer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hochschule_Esslingen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hochschule_Esslingen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Mark_Römer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Theodor_Georgii_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Adolf_Gustav_Schneck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Julius_Motteler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Schlienz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Alfons_Fügel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Andreas_Mayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Andreas_Mayr","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Georgii-Gymnasium_Esslingen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kessler_Sekt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kessler_Sekt","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Thomas_Peters_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gerhard_Bergmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Karl_Mayer_(Politiker,_1819)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Carl_August_Wilhelm_von_Closen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Caspar_Ritter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Falk_Leichsenring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Sven_Noppes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Theo_Aeckerle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Theo_Aeckerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Werner_E._Klatten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Albrecht_Grözinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_Gottlieb_von_Steudel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_Gottlieb_von_Steudel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Fritz_Nallinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Städtischer_Verkehrsbetrieb_Esslingen_am_Neckar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Andreas_Hesky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Elsbeth_Siebenbürger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Fritz_Obiditsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Käthe_Saile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ludwig_Laistner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Olaf_Saile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Thomas_Fischer_(Archäologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Becelaere-Kaserne","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johannes_Knecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Manuel_Hartmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ulrike_Sonntag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Walter_Jürgen_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wolfram_Röhrig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Alfons_Frick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Elmar_Müller_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Heinrich_Körner_(Medailleur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Heinrich_Körner_(Medailleur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Jochen_Sandig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Karoline_Breitinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Valentin_Salzmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Valentin_Salzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Walter_Supper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Willi_Moegle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Fischle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hohenzollern-Radweg","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Richard_Calwer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Schefenacker","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Isabelle_Faust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Eberspächer_GmbH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Eberspächer_GmbH","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hans_Böblinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Heiko_Nossek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ralf_Scheepers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Steffen_Dierolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Jakob_Broglin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johannes_Kreidler_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kurt_Egger_(Biologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Marcus_Böblinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Andreas_Lonardoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Dionysius_Dreytwein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Dionysius_Dreytwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_Gottlob_Köstlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Jakob_Schnekenburger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Max_Haug","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Paul_Reißer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wolf_Muser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/END_Verkehrsgesellschaft","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Eugen_Schönhaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Eugenie_von_Soden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Friedrich_Kauffmann_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Karl-Friedrich_Binder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Otto_Keinath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Sebastian_Steudtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_von_Ege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Franz_von_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hans-Jörg_Albrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Immanuel_Faißt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Reinhart_Lempp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wilde_+_Spieth","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wilde_+_Spieth","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Dieter_Blum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Franco_Petruso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_von_Geß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johann_David_von_Palm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johannes_Merkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Paula_Rueß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Anne_Birk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Axel_Becke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gerold_Tietz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gustav_Strohm_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hegensberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Klemm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kimmichsweiler/Oberhof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Krummenacker","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Paul_Hildenbrand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Andreas_Brand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Carl_Deffner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Friedrich_Mauz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hermann_Tüchle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Louis_Schlegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Stefan_Schwietert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Albert_Schmierer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Joseph_Osiander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Karl_von_Zeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Roger_Shah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Widmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Friedrich_Pospiech","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hans_Rueß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hans_Rueß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Jørn_Precht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Louise_von_Sturmfeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Theo_Lutz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gottlob_Eberhard_von_Hafner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Otto-Joachim_Grüsser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Otto_Baum_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wilhelm_Lützow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johann_Adä","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/August_Weiß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Claudio_Urru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hans_Ulrich_Buhl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Heinrich_Carl_Alexander_Hänlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hermann_Brodbeck_(1849–1912)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kraftwerk_Oberesslingen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ahmet_Kulabas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
