"subject","predicate","object"
"http://de.dbpedia.org/resource/Cornelis_Adriaan_Lobry_van_Troostenburg_de_Bruyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ferdinand_Pauwels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Hammacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_Frederic_Watts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_Salmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hans_Grisebach_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henry_Keppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jamshedji_Tata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Rogers_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Knabl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ueno_Hikoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/William_Collins_Whitney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Albert_Hollenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alexandrine_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_Otto_Hubbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Christoph_von_Sigwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Edmund_Kanoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Petzholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Felix_Philipp_Kanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georg_Sauerwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hendrik_Dirk_Kruseman_van_Elten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_Planck_von_Planckburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hugo_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Alfred_von_Zittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Weysser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Károly_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Sumner_Paine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Karlowitsch_Withöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Markownikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adalbert_von_Hanstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Berta_Lungstras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Weigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emma_Hellenstainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Guido_Bodländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Richter_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Christian_Andreae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Leonhard_Romeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Little_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Manuel_Candamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Mitrofan_Petrowitsch_Beljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_von_Böhtlingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Rudolf_Ribarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Al_Swearengen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Trockenbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hans_Hermann_Eschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hubert_Sattler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ludwig_Hänselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_von_Oehlschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Pockels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/William_Petrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Émile_Deschanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Anton_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emmanouil_Roidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_zur_Lippe-Biesterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Franz_Hilgendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_von_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gottlieb_Schnapper-Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Zettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Maximilian_Kronberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Moritz_Alphons_Stübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Pavlos_Melas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Sami_Frashëri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wjatscheslaw_Konstantinowitsch_von_Plehwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alexander_Wissarionowitsch_Komarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Edwin_von_Drenkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Franz_Schönthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Ratzenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_von_Arnim_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henri_Lachambre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_Eduard_von_Holst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_Rollett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_Wilfarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Paul_von_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Peter_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Peter_von_Carnap_(1823–1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Stephan_Gschwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Teresa_Milanollo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Witold_Zglenicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Amalia_Ferraris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Antonio_Labriola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Assa_Riarua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Camille_de_Renesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Hallier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Moritz_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Édouard_Thilges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emmanuel_Drake_del_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Fanny_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gerhard_Hachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hugo_von_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jacob_Caro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jesse_Johnson_Finley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Wisniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Luigi_Palma_di_Cesnola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Marie_Firmin_Bocourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Nikiforos_Lytras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Peter_Heinrich_Brincker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Christian_August_Friedrich_Garcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_von_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emma_Herwegh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eugen_Schauman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Fritz_Dinger_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gebhard_Wölfle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Larin_Paraske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Marie_von_Najmájer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Bobrikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Robert_Aßmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Robert_McLachlan_(Entomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Rudolph_Amandus_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adam_Siepen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Edouard_Corroyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Frederick_Goodall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Bauernfeind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Kröhnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustave_Macé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinz_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Michelangelo_Celesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Claas_Hugo_Humbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Edward_Sieveking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hugo_Schultz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Moritz_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Charles_Foster_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ferdinand_Brucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jovan_Jovanović_Zmaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Richard_Hol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelmine_Fliedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alexander_William_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Jolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Willgohs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jakob_Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Gustav_Manitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Marcus_Goldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/María_de_las_Mercedes_de_Borbón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_Brieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Rudolf_Maison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Salomon_Blumenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/William_Pittenger_(Soldat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Émile_de_Kératry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adolf_Waldinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_Rochlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_II._(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_von_Schele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Bertram_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Tanera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Louis_Deibler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Joachim_von_Hammerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Abner_Weyman_Colgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Young_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Konrad_Grob_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Moritz_Rahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_von_Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Pieter_Lodewijk_Muller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Thomas_McCall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Werner_von_Watzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ștefan_Petică","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Clas_Theodor_Odhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Dagobert_Friedlaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hugh_Smith_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Joseph_Radspieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_von_Stremayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ludwig_Zapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Peter_Becker_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Sarah_Wyman_Whitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/August_Salfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Poensgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jakob_Wirz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_Philip_Eagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Josef_Franz_Georg_Scheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Loudovikos_Spinellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Moritz_Lilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Peter_von_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Bodo_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Weitbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Düdjom_Lingpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_T._Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Konoe_Atsumaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Michael_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Paul_Tannery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Asa_S._Bushnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_L._Nippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
