"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Gruntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Gordon_Goodwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Gordon_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Huey_Long_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jan_Wróblewski_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Naohiro_Iwai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Tetsuya_Komuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Axel_Stordahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Billy_Ward_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dieter_Reith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/George_Siravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ingfried_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Martin_Stonsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Sy_Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dieter_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dusko_Goykovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ernst_Ströer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Maria_Schneider_(Komponistin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Michael_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ralf_Willing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Siegfried_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Stephen_Warbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bernd_Schaumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Claus_Jacobi_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Gert_Wilden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Julius_Gerold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Karl_Stiegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Konstantin_Gockel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bradley_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dave_Lambert_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Günter_Lenz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hans-Ulrich_Nonnenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Helmut_Brandt_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Irwin_Kostal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Johntá_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Joseph_Frieberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Melba_Liston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Michael_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mike_Leander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Paul_McCandless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Annie_Whitehead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bernhard_Kaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bobby_Sherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bruno_Leuschner_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Egon_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Harald_Banter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Heinz_Schönberger_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mike_Westbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Nacho_Cano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Neal_Hefti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Peter_Lehel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Robert_Graettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Stan_Tracey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Steven_Reineke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Talvin_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Volker_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Alexander_Krampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bob_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bud_Shank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Don_Redman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Gerald_Weinkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Heinrich_Berger_(Kapellmeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Johannes_Rediske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/John_Carisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/John_Menegon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mario_Bauzá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Pete_Rugolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Shorty_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Slide_Hampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Tony_Scott_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Wolfgang_Fiedler_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ambros_Seelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Arthur_Blythe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bill_Holman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Budd_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Eberhard_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Edgar_Sampson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/George_Duvivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Gerald_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Henri_Chaix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hubert_Katzenbeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jean-Marie_Machado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Joachim_Graswurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/John_Clayton_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mathias_Rüegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mercer_Ellington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Toshiko_Akiyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Walter_Kubiczeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Alan_Broadbent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/André_Hodeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Benny_de_Weille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bernd_Rabe_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bill_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Eddie_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Erich_Bender_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Frédéric_Sylvestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Graham_Collier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jerry_Fielding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jim_McNeely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/John_Klemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mike_Mainieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Nicolai_Thärichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Tadd_Dameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Teo_Macero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Werner_Becker_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Wolfgang_Lackerschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bob_Enevoldsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bob_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Buster_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Chico_O’Farrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Colin_Towns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dave_Burrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Doc_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Eddie_Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Eric_Osterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Geoff_Zanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hall_Overton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hank_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Herschel_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jack_Walrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jesse_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Klaus_Heuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Luther_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Maria_Pia_De_Vito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mundell_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Palle_Mikkelborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Peter_Herborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Sharon_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Steve_Jablonsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Werner_Twardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Alan_Laurillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Alonzo_Levister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Arne_Hülphers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bill_Finegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Carlo_Schöb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Cecil_Bridgewater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Clare_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Curt_Lewinnek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Don_Bagley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Don_Sebesky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Donn_Trenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/George_Handy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Gil_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hal_McKusick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Heinz_Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Henri_Renaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hobart_Dotson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jack_Montrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jerry_van_Rooyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Miltscho_Lewiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Richie_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Rob_Pronk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Rolf-Hans_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Stan_Sulzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Walter_Baumgartner_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ward_Swingle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Willie_Maiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/A._K._Salim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Allan_Botschinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Alois_Melichar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Carine_Bonnefoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Christian_Chevallier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Christophe_Dal_Sasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Clare_Grundman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Dick_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Erich_Kleinschuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Fritz_Domina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hank_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Hansom_Milde-Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Henk_Meutgeert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ivan_Jullien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jef_Gilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jerzy_Husar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/John_Graas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Johnny_Richards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Lars_Danielsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Léo_Poll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Marty_Paich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Masahiko_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mitja_Nikisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Pat_Hollenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Peter_Fulda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Pierre_Bertrand_(Saxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Robert_Irving_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ronnell_Bright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Tubby_Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Volker_Plangg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Éric_Legnini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Adolph_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bernhard_Wünsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bobby_Burgess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Brian_Priestley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
