"subject","predicate","object"
"http://de.dbpedia.org/resource/Horace_Gwynne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jackie_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/James_DeGale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Oliver_Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ronald_Rawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Samuel_Mosberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Santiago_Lovell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Wassyl_Lomatschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Zhang_Xiaoping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Gyula_Török","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Luke_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Park_Si-hun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jegor_Leonidowitsch_Mechonzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Melankomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Oleksandr_Ussyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jermachan_Ybrajymow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Andrés_Aldama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Armando_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/José_Gómez_Mustelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Juan_Carlos_Lemus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Bohumil_Němeček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Nathan_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Terry_Spinks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Willy_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Katie_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Nicola_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Georgi_Kostadinow_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/James_Boyd_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Richard_McTaggart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ronald_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Janowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Anthony_Joshua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Claressa_Shields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Robeisy_Ramírez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Robson_Conceição","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ryōta_Murata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Petar_Lessow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Bahodirjon_Sultonov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Carmen_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Charles_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Gu_Yong-ju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Imre_Harangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jean_Despeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Piero_Toscani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Tony_Yoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Hasanboy_Dusmatov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Shahobiddin_Zoirov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Juan_Bautista_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Orlando_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ricardo_Delgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Antonio_Roldán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Charles_Adkins_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Albert_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Antal_Kocsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Carlo_Orlandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Carmelo_Robledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Clarence_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/David_Carstens_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Gerald_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jean_Delarge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Oscar_Casanovas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Paul_Fritsch_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Tibor_Csík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/William_Smith_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Estelle_Mosselly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Roger_Michelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Vittorio_Tamagnini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Arlen_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Harry_Mitchell_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Fazliddin_Gʻoibnazarov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Fidel_LaBarba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
