"subject","predicate","object"
"http://de.dbpedia.org/resource/Josef_Weidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Juri_Michailowitsch_Aronowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Karel_Milota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lucien_Wercollier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mansoor_Hekmat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/María_Félix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Michail_Petrowitsch_Dewjatajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Otto_Höxtermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Raimund_Hinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Richard_Lazarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rudi_Lipinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rudolf_Fleischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Sam_Snead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Shane_Acton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Virginia_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Walter_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Walter_Winterbottom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Werner_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Willie_Davenport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Zizinho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Aglaja_Veteranyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Asghar_Hameed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bernd_Spiessl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Charles_Henri_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Christoph_Bernhard_Graf_von_Galen_(Päpstlicher_Geheimkämmerer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dieter_Bartke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Diosdado_Simón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Eleanor_von_Erdberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Elie_Hobeika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ferdinand_Keller_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Fritz_Schaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jakob_von_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/James_Gregory_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Joachim_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_R._Pierce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Stephen_Hales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Joseph_Bonanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Karel_Ptáčník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Klaus_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Konrad_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Martin_Pörksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mischa_Ebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Olexandr_Koltschynskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Paul_Klipsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Paul_Swiridoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ralph_Shapey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Robert_L._Forward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rosetta_LeNoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Susanne_Erichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Thaddeus_Vincenty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Vlado_Perlemuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wacław_Mejbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Albert_Knoepfli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Antonio_Margheriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bernhard_Bechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bob_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Carlo_Savina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Cor_Kint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dhirajlal_Hirachand_Ambani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dieter_W._Zygowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Eleanor_J._Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Erich_Berschkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ernie_Bieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/François_Xavier_Nguyên_Van_Thuân","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Friedrich_Naumowitsch_Gorenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gerhard_Müller_(Geophysiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Helmut_Lenders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hermann_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jerome_Biffle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_B._Keane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Middleton_Murry,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Joseph_W._Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/José_Joaquim_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Julius_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kurt_Leschonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lew_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ludwig_Lenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Marcel_Cravenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Marcel_Kint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Margret_Bechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mario_Mirabella_Roberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Pavlos_Karakostas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Räto_Tschupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ted_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Tonino_Cervi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wolfgang_Rohner-Radegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Yūji_Hyakutake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Čestmír_Vycpálek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Adolph_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Agatha_Barbara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bernd_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ebenezer_Ako-Adjei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ewald_Roscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/George_Rickey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Georges_Grosjean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gerhard_Olschowy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hannes_Kaetner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Harold_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinz_Bellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinz_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ingmar_Relling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jens_Schreiber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Joachim_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Cocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Josef_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Juri_Soltanbekowitsch_Gussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Karl-Heinz_Borutta_(Fußballspieler,_1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Leo_McKern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Louis_Tomlinson_Benezet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mario_Nascimbene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Maximilian_Melcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mel_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Michail_Wladimirowitsch_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Norihito_Takamado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Orlando_Villas_Bôas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Richard_Helms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Robert_Steinhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Roland_Hanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Sophie_Blocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Stephen_E._Ambrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Vera_von_Bissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Walburga_Külz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Walther_Haffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Willy_Hundertmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Zvi_Kolitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Albert_Van_Nerum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Albrecht_Klauer-Simonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alexej_Pludek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alois_Rainer_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Amon_Nikoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Angelo_Buono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Arne_Selmosson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Charles_Herbert_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Charles_Sheffield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dave_Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dodo_Marmarosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Erma_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Franz_C._Lipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Fritz_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gerhard_Meyer_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gottfried_Pagenstert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Günther_Becker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinz_Plöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hilde_Adolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Howard_Cannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/J._Lee_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jan_Burssens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jean_Balladur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jesús_Díaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Marcel_Denis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Margaret_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Martin_Moss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mitsuo_Ikeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/R._W._B._Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ramón_Grosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Russ_Freeman_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Signe_Hasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Steve_Durbano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Sándor_Kónya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Walter_Wohlfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alexei_Jegorow_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/André_Delvaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bayliss_Levrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Boris_Wiktorowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Carlo_Lievore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Carlos_Fariñas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Claus_Demke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Geoffrey_Crossley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Georg_Ericson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Giò_Pomodoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gottfried_Gurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_van_der_Grinten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hildburg_Frese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hovhannes_Tertzakian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ian_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jean_Piaubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jean_Pictet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jean_Sauvagnargues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Julius_Viel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jürgen_Schwoerbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Karl_Becker_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Martti_Miettunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mehmet_Emin_Toprak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Nicholas_Mukomberanwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Oleg_Grigorjewitsch_Jantschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
