"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Valjavec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Joachim_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Rudolf_Hotzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walter_Haensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Wilhelm_Rosenbaum_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Willi_Seibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Heinz_Schubert_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Lothar_Fendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Waldemar_von_Radetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Emil_Haussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Erhard_Kroeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Felix_Rühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Kuno_Callsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Matthias_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Gerhard_Bast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Kurt_Graaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Reinhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Rudolf_Tröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Werner_Kirchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hans_Weibrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Herbert_Strickner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Kurt_Lindow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Kurt_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Modest_Graf_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walter_Potzelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Alois_Persterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Erich_Körting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Josef_Hoegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Oswald_Poche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Reiner_Gottstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Reinhard_Breder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Werner_Emmerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Wilhelm_Wiebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Wolfgang_Reinholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hans_Schumacher_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Richard_Schulze_(SS-Obersturmbannführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Alfred_Hasselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Günther_Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Josef_Witiska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Gerhard_Maywald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Heinz_Richter_(RSHA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Erich_Frohwann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Josef_Gmeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Ernst_Gerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Franz_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Fritz_Liphardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hans_Schindhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hartmut_Pulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hermann_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Otto_Sens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Robert_Schefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Wilhelm_Scharpwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Franz_Hoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Georg_Fleischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Pieter_Menten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Emil_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Heinrich_Bergmann_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Wilhelm_Beisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Eduard_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Fritz_Schmidt_(Gestapo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Gerhard_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hans_Henschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Wilhelm_Bock_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hans_Battista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hermann_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Emil_Finnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Friedrich_Merdsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Waldemar_Krause_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Werner_Knab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walter_Kutschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Andreas_von_Amburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/August_Häfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Franz_Stark_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Karl_Schulz_(Kriminalbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Peter_Egner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Herbert_Zimmermann_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Johann_Schmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Rudolf_Schmäling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Rudolf_Schröder_(Gestapo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Herbert_Grohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Karl_Kiehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Kurt_Zillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Fritz_Hartmann_(Gestapo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
