"subject","predicate","object"
"http://de.dbpedia.org/resource/Evžen_Hadamczik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/FC_Mikeska_Ostrava","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Filip_Kuba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jan_Balabán","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Libor_Radimec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Marie_Hrachová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Pavel_Malura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Gerhard_Heisler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Karel_Loprais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Kateřina_Baďurová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jan_Foltys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Richard_Šmehlík","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Stephan_Körner_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Erich_Cviertna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Peter_Moraw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Petr_Němec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Vilém_Lugr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Zdeněk_Rygel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Zdeněk_Šreiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Přívoz","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Rostislav_Sionko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Tomáš_Vaclík","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Zpupná_Lhota","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Central_Connect_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Central_Connect_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/FC_VSK_VŠB_TU_Ostrava","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ludgeřovice","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Tarra_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jindřich_Dohnal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Advanced_World_Transport","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Advanced_World_Transport","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/František_Wald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Roman_Polák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Boris_Čelovský","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Boris_Čelovský","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Lubomír_Zaorálek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Martin_Prusek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Oldřich_Černík","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ulrich_Uhle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Zuzana_Gardavská","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ivo_Kresta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Kristian_Kunert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Roman_Šimíček","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Eva_Jakoubková","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/HC_Poruba","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1994","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien)_2010/11","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ivo_Vondrák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Drahomír_Kolder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Patrik_Valčák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Werner_Lippoldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Alena_Peterková","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Vladimír_Talla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Miroslav_Klega","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Radek_Philipp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Václav_Roubíček","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Lukáš_Ševít","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Petr_Kalus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Vladimír_Vůjtek_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien)_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jan_Veselý_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Libor_Podmol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Michaela_Doleželová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Petr_Bolek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Franz_Löwy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Patrik_Gross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Pavel_Malchárek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/ATP_Ostrava","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Fed_Cup_2012","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Dalibor_Vašícek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jiří_Urbánek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Martina_Jakubšová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Petr_Mrázek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Petr_Stýskala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Straßenbahn_Ostrava","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jaromír_Šindel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ondřej_Smetana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Rudolf_Adametz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Kamil_Novák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/ZSSK-Baureihe_671","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Fed_Cup_2013","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Mieczysław_Kasprzycki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Rudé_Právo_Cup","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Gabriel_Czech,_Auto-Fabrik_Mährisch-Ostrau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Gabriel_Czech,_Auto-Fabrik_Mährisch-Ostrau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Pavel_Sládek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Tschechische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Věra_Flasarová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Richard_Vogel_(Tennisspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Erich_Aberle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostravice_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostravice_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Chotěbuz","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/ATP_Challenger_Ostrava","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Bohdan_Pomahač","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Dája_Bedáňová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Johanna_Anderka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Prosperita_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Schlomo_Rosen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Tomáš_Staněk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Fed_Cup_2014","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jiří_Rusnok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Walter_Ulrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Wilhelm_Herlinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Czech_Connect_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Czech_Connect_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/John_H._Wotiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Josef_Bor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Josef_Kotas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Prosperita_Open_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jaromír_Nohavica__,_Jaromír__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Fed_Cup_2015","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Zbynek_Cerven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Igor_Chmela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Lukáš_Klimek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Prosperita_Open_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Günter_Gauglitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/ČD-Baureihe_660","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Rudolf_Heeger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Krmelín","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Albrechtice_u_Českého_Těšína","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Lučina_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Lučina_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Lučina_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Mährisch-Ostrau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Horní_Suchá","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Porubka","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostrava"
"http://de.wikipedia.org/wiki/Ostrava","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ostrava"
