"subject","predicate","object"
"http://de.dbpedia.org/resource/Nico_Kanitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Nico_Kanitz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Philipp_Riese","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gyula_Kertész_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gyula_Kertész_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Madrin_Piegzik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/German_Anatoljewitsch_Andrejew","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/German_Anatoljewitsch_Andrejew","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Helmut_Gabriel_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Benjamin_Bellot","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Alwin_Riemke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_viergleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Mitteldeutsche_Fußballmeisterschaft_1912/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/VfB_Sportbrüder_1893_Leipzig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Dirk_Oberritter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Verein_für_Bewegungsspiele_Leipzig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Verein_für_Bewegungsspiele_Leipzig_e._V.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.wikipedia.org/wiki/VfB_Leipzig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VfB_Leipzig"
