"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Sporleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Horrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Gährs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Oskar_Pusch_(Genealoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Hammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rotraut_Meyer-Verheyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_von_Campe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Valentin_Siebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Arnold_Brecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carmina_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Milleker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Stutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Giess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Langniß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Christian_Degener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Richard_Wanka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Siegmund_von_Bibra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Jacob_Wimpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Adalbert_Wolpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_Adam_von_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_August_Alexander_Eversmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Ilaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Bartnitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Jakob_Peter_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Stephan_Pinkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Rinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Alfred_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bruno_Schulz_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Ludwig_von_Gontard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eduard_Rochlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Süßenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Hansmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hannes_Mayer_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Falckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Mathies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Oswald_Arnoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Bardtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Marcard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Lesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Fedor_von_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Emil_Ebersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Bernotat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Christoph_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Mannzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kurt_Schröder_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Gustav_von_Thile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Christian_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Schmidt_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Adam_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_von_Senarclens-Grancy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Ludwig_Krug_von_Nidda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_von_Görschen_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Gottfried_von_Thile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Korfes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Coulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolff_Heinrichsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Seel_(Universitätskanzler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bertram_von_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Remmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Flügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Schmidt-Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Scurla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Muntau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Moritz_von_Schirmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Oskar_Druschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Richard_Meyer_(GDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Gehring_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Erhard_Deutelmoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Tiebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Doehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinz_Friedrich_Benner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Sabath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Joachim_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Jürgen_von_dem_Knesebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Evers_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Heinz_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_zu_Dohna-Lauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Löpelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Bräutigam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Schmitz_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Alfred_Janeba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_Kampschulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Arthur_Adolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Höpfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Erwin_Assmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Busch_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Usadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Soest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Bartosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Landrat_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Kübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Oluf_Christensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Roeingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Willi_Fischer_(FW)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bernhard_Buchholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eugen_Stähle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Schlotterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Joachim_Riecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Goslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Beusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Martin_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Waldemar_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Kinkelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_Würth_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_von_Heppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Engelbert_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Karl_Rennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_von_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Ferdinand_Philipp_von_Sybel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Henning_von_Boehmer_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Julius_Reinhold_Stöckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Tinzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Ellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_von_Bitter_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Ferdinand_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Karl_August_Baentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_von_Heppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Thilo_von_Boehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Haegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Willi_Henne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Ludwig_Albinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gerd-Peter_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Adrian_von_Plencken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Sautter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Oskar_Zschake-Papsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Klewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Studentkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Brandes_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eugen_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eugen_Kleih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Nirrnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Büchsenschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_von_Saltzwedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Neupert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Neef_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Jännicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_März_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Traugott_von_Saltzwedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Waldemar_von_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Dunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Saure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Weis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Annette_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Arthur_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Dietrich_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eberhard_Schlephorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Gennat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ernst_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Günther_von_Stosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Gawlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Rahe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_von_Eichhorn_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Raecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Oskar_von_Arnstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Schaaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eduard_Dreher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Kunz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinz_Potthoff_(Sozialpolitiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Lange_(Archivpädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Schmidt_(Politiker,_1898)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bernd_Lange_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Xaver_Hasenöhrl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
