"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageID",5910889
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageRevisionID",158699412
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeycanada.ca/index.php?ci_id=56000&la_id=1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274904_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270B15_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270B17_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270B19_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270B07_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270B09_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270B11_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270B13_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270A04_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270A06_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270A08_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270A10_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270524_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270527_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270528_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270A02_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270A20_74_6_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270B01_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270B03_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270B05_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270A12_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270A14_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270A16_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270A18_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270226_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270322_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270323_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270521_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270129_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270130_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270131_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/270/IHM270225_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/280/IHM280909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/280/IHM280910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278912_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278908_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278910_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278911_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/280/IHM280905_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/280/IHM280906_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/280/IHM280907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/280/IHM280908_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/280/IHM280901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/280/IHM280902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/280/IHM280903_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/280/IHM280904_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277912_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277908_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278904_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278906_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278901_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278902_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/278/IHM278903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276912_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276913_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276908_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276909_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277904_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/277/IHM277902_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274911_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274912_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274908_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276903_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276904_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276905_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274914_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/274/IHM274915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/276/IHM276901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/alternativkarte","Ukraine  location map.svg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/breite","70.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/breite","80.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/caption","Austragungsort der Weltmeisterschaft"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-18
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-15
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-18
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-31
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-03
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-17
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-12
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-26
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-05
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-22
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-04
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-11
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-13
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-27
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-02
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-30
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-01
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-20
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-06
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-10
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-17
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-16
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-28
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-29
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-19
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2011-12-14
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/datum",2012-01-21
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis","10.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis","14.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",2
