"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Kemo_Sugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jafred_Chirchir_Kipchumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/John_Kipngeno_Rotich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Philip_Kipyegon_Singoei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Philip_Kirui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Sharon_Jemutai_Cherop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Stephen_Kirwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Thomson_Kibet_Cherogony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Yusuf_Songoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Benson_Lokorwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Daniel_Kiprugut_Too","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Eliyah_Kiptoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/James_Rotich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Judy_Kiplimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Mirriam_Wangari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Titus_Rotich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Amos_Tirop_Matui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Andrew_Eyapan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Ben_Kimutai_Kimwole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Cyrus_Gichobi_Njui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/David_Kariuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/David_Kemboi_Kiyeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/David_Kemboi_Murkomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/David_Maiyo_Chirchir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Edwin_Kimutai_Kipchom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Elijah_Keitany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Emily_Chepkomi_Samoei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Francis_Kipkoech_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Gilbert_Kiptoo_Chepkwony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Irene_Cherop_Loritareng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jackline_Jerotich_Chebor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jacob_Kipkorir_Chesire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joel_Kiptoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Mutunga_Mbithi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Nderitu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Nguran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Josphat_Keiyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Laban_Kagika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Michael_Kite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Noah_Kiplagat_Serem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Patrick_Muriuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Pius_Maritim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Richard_Chepkwony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Richard_Ngolepus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Selina_Chemunge_Chelimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Shadrack_Maru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Simon_Njoroge_Kariuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Vincent_Kipchirchir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Vincent_Kiplagat_Kiptoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Alex_Kirui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Benjamin_Kiprotich_Korir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Caroline_Chepkorir_Kwambai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Charles_Wachira_Maina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Christopher_Toroitich_Kiprotich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Elias_Kemboi_Chelimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Elijah_Mbogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Erick_Kimaiyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Frederick_Cherono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Gilbert_Cheruiyot_Koech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Hillary_Kipchumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Irene_Jerotich_Kosgei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jackline_Torori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jackson_Kabiga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jackson_Kirwa_Kiprono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jacob_Kiplagat_Yator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jane_Auro_Ekimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/John_Kagwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Johnstone_Kipkorir_Changwony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Johnstone_Kipkorir_Chepkwony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Kipsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Lomala_Kimosop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Lenah_Jemutai_Cheruiyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Maxwell_Musembi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Meshack_Kosgei_Kirwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Michael_Kapkiayi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Paul_Kipkemboi_Ngeny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Paul_Kipkemei_Kogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Philip_Tanui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Ruth_Kutol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/William_Musyoki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Samuel_Ndungu_Wanjiku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Stephen_Kwelio_Chemlany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/William_Cheseret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Nahashon_Kimaiyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Abraham_Kiprotich_Tandoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/David_Barmasai_Tumo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Viola_Bor_Chepketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Edwin_Kangogo_Kimaiyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Levy_Matebo_Omari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Samson_Kiplangat_Ngetich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Barnabas_Kipkorir_Koech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Caroline_Rotich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Diana_Sigei_Chepkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Dickson_Kiptolo_Chumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Elijah_Kiprono_Kemboi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Elly_Rono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Helah_Kiprop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Hellen_Wanjiku_Mugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Henry_Tarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jacob_Ngunzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/James_Saina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/John_Kiprono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Kiprono_Kiptum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joyce_Kandie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Julia_Mumbi_Muraga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Julius_Kuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Laban_Moiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Luka_Lokobe_Kanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Mark_Saina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Mark_Tanui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Morris_Mureithi_Mwangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Nickson_Kurgat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Patrick_Korir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Peter_Kimeli_Some","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Risper_Jemeli_Kimaiyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Sammy_Kibet_Rotich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Stephen_Chebogut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Stephen_Kipkosgei_Kibet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Steven_Matebo_Cheptot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Thomas_Migwi_Kamau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Thomas_Ngelel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Titus_Kipkorir_Kurgat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Valentine_Jepkorir_Kipketer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Victor_Bushendich_Chelogoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Mercy_Apondi_Obiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Barselius_Kipyego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/James_Mwangi_Wangari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Mehrkämpfer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Edwin_Koech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
