"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",57
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",28
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",1376
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",36000
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",3620
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",380
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",940
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",5910
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",5300
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",900
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",18970
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",260
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",8400
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Lahr/Schwarzwald"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Rust_(Baden)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Rheinau_(Baden)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ettenheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Kehl"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Biberach_(Baden)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ringsheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Offenburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Oppenau"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Kappelrodeck"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Friesenheim_(Baden)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bad_Peterstal-Griesbach"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Gutach_(Schwarzwaldbahn)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Gengenbach"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317010
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317011
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317008
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317009
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317014
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317015
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317012
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317013
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317018
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317019
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317016
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317017
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317022
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317023
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317020
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317021
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317002
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317003
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317001
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317006
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317007
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317005
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/id",317024
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/kreis","Ortenaukreis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/land","BW"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Elzwiesen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Roßwört"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Sulzbach, Farrenkopf"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Dörlinbacher Grund"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Brandeck"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Rheinwald ""Taubergießen"""
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Geroldseck"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Schwandeck"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Kniebis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Bergle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Rheinauewald Diersheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Oberer Langenhard"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Oberes Prinzbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Altwasser Goldscheuer"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Litschental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Sundheimer Grund"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Lierbachtal und Kniebisstraße"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Offenburger Vorbergzone"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Schutterlindenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Oberes Achertal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Moosenmättle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Kahlenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/name","Regelsbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/seite","Liste der Landschaftsschutzgebiete in Baden-Württemberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/typ","LSG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000013.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000014.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000011.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000012.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000017.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000018.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000015.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000016.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000021.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000022.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000019.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000020.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000023.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000024.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000001.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000005.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000006.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000002.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000003.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000009.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000010.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000007.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/verwaltungsakt.url","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000008.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis?oldid=154496362"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/abstract","Im Ortenaukreis gibt es 23 Landschaftsschutzgebiete. Das älteste Landschaftsschutzgebiet im Kreis ist das 1951 eingerichtete Gebiet Lierbachtal und Kniebisstraße."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taubergiessen_fg2.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/bild.id","Cherryblossom1.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/bild.id","Taubergiessen fg2.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/bild.id","Allerheiligen Wasserfaelle.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/bild.id","Schutterlindenberg 02.jpg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/bild.std",100
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Geroldseck"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Rheinwald ""Taubergießen"""
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Kahlenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Schwandeck"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Altwasser Goldscheuer"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Rheinauewald Diersheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Kniebis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Sulzbach, Farrenkopf"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Oberer Langenhard"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Sundheimer Grund"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Oberes Achertal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Moosenmättle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Oberes Prinzbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Dörlinbacher Grund"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Litschental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Bergle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Offenburger Vorbergzone"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Roßwört"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Brandeck"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Elzwiesen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Schutterlindenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Lierbachtal und Kniebisstraße"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/commons.cat","Landschaftsschutzgebiet Regelsbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7921698873218633
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",8201208992158016
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7720807334382605
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7995857864536758
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7903553815502732
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",8025468684759211
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",827841534717275
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7901335035966715
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7793687742740152
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7973563737184774
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7744046241104238
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7966520821855685
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7865352800167356
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",8015233890322541
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",8181896309400738
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7818143581940264
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",8285142173131685
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",8192122367818293
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",79332370724205584
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7816276084689447
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7850695687258595
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",8021917064781686
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ew",7908571940896357
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ns",48267876384500056
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ns",4851118723850007
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ns",48237578125000080
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ns",4824653546800005
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ns",48540495368500072
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ns",48352892398500048
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/coordinate.ns",48280593861000088
