"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomáš_Plný","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ivo_Minář","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Renáta_Tomanová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ivan_Masařík","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Luboš_Schorný","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michael_Waligora","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Miroslava_Špácová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pavla_Schorná","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petra_Kvitová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Správa_železniční_dopravní_cesty","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Správa_železniční_dopravní_cesty","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Barbora_Strýcová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eva_Kurfürstová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Klára_Křížová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lucie_Hradecká","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lucie_Hrstková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petra_Zakouřilová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Andrea_Hlaváčková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Daniel_Vacek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eliška_Richtrová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Vítek","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Karolína_Plíšková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kristína_Ludíková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Městský_stadion_Mladá_Boleslav","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Nikola_Sudová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Opavia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Opavia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pavel_Churavý","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Kraus_(Skisportler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Mrkva","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zuzana_Hejnová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/CSA_SportCruiser","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Gabriela_Koukalová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Home_Monitoring_Aréna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Leoš_Friedl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Česká_spořitelna","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Česká_spořitelna","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Aleš_Vodseďálek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eva_Háková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Evektor_EV-55","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lucie_Míková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Skopek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Miroslav_Dvořák_(Nordischer_Kombinierer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Renata_Voráčová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/SART_–_stavby_a_rekonstrukce","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/SART_–_stavby_a_rekonstrukce","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Slavík","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Vladimíra_Uhlířová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Vladěna_Pustková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Vít_Jánov","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kristýna_Plíšková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Marian_Válek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Hradecký","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Indruch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Veronika_Hořejší","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Václav_Bitala","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eva_Kulovaná","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/HPH_304","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Hájek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jana_Jacková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jitka_Landová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Květa_Eretová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lea_Johanidesová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Balcar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Robert_Šulgan","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Sandra_Záhlavová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Krupčík","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Vladimír_Talla","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zuzana_Ondrášková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Čedok","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Čedok","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jana_Dufková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jaromír_Šimůnek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jitka_Pešinová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiřina_Rázlová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Klára_Moravcová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Marian_Málek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michaela_Balatková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pavel_Suchánek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zlín_Z-143","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Andrea_Strnadová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eva_Švíglerová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Radka_Kovaříková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/René_Novotný","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Cibulec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Denisa_Chládková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eggenberg_(Brauerei)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eggenberg_(Brauerei)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Gabriela_Suvová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jakub_Holoubek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kateřina_Pauláthová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kristýna_Havlíková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Nikol_Kučerová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petra_Červenková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zuzana_Líkařová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Klára_Kadlecová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lukáš_Rosol","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michaela_Doleželová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michaela_Doleželová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Bidař","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petra_Cetkovská","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eva_Birnerová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Vítězslav_Veselý","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Všesportovní_stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eva_Puskarčíková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Krejčí_(Schachspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lenka_Šlechtová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lukáš_Kristejn","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ondřej_Exler","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pavla_Zahálková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Vlastimil_Vávra","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Aleš_Valenta","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Holubec","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/David_Rikl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Dopravní_podnik_měst_Liberce_a_Jablonce_nad_Nisou","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Dopravní_podnik_měst_Liberce_a_Jablonce_nad_Nisou","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jaroslav_Navrátil","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ctislav_Doseděl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jana_Kulhavá","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Vaněk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michal_Tabara","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Luxa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Zíb","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kateřina_Beránková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ondřej_Hotárek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Otto_Dlabola","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Radomír_Vašek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tereza_Hlavsová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Bystřický","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lenka_Muclingerová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Luftstreitkräfte_der_Tschechischen_Republik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zdeňka_Holisová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Daniel_Krčmář","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Hana_Dostalová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Irena_Madlová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Irena_Tomšová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kristýna_Černá","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lukáš_Krejčí","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michal_Krčmář","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Miroslav_Tomeš","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pavel_Kotraba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pavel_Sládek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Stanislav_Řezáč","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Kos","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Barbora_Blažková","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Barbora_Blažková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eva_Samková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ladislav_Brykner","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Šetlík","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Matěj_Krupčík","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michal_Žák","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Nikola_Bitnarová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pavel_Vechet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Simona_Maříková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Babák","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Šárka_Pančochová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Alena_Vojtíšková","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Legios_(Tschechien)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Legios_(Tschechien)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Marek_Michalička","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Strobl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Richard_Vogel_(Tennisspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Větrovec","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Luděk_Drobek","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Wikov","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Wikov","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Dája_Bedáňová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Veselý","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/ČGS","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/ČGS","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/David_Tolar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eva_Hrdinová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Future_Games","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Future_Games","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Burian_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Mertl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jaroslav_Pospíšil","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Natálie_Dejmková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/GZ_Media","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/GZ_Media","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Šátral","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Karolína_Stuchlá","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lenka_Kunčíková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Knop","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Vančura","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tschechisch-Slowakische_Battlegroup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Barbora_Štefková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Gabriela_Pantůčková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jana_Hlaváčková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Karolína_Muchová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kateřina_Kramperová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Luboš_Buchta","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Magdaléna_Pantůčková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michaela_Hrbková","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michaela_Janoušková","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pernilla_Mendesová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Václav_Korunka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eva_Skalníková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Karolina_Indráčková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michaela_Rajnochová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Stadion_v_Jiráskově_ulici","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Unterstützungs-_und_Ausbildungskräfte_der_Tschechischen_Republik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
