"subject","predicate","object"
"http://de.dbpedia.org/resource/Huntington_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Luke_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Walter_Barnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Brad_Paisley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Chu_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Harry_F._Byrd_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/New_River_Gorge_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Newton_Diehl_Baker_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Stephen_Ailes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cheat_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/David_Selby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Herbert_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Leonard_Barr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Royal_Robbins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Timothy_Truman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tommy_Benford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wade_Legge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Absalom_Willis_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Art_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Black_Fork_(Cheat_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Blackwater_River_(Black_Fork)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Deron_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joanne_Dru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Kanawha_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Kingwood_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Nick_Saban","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Parsons_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Shavers_Fork","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tug_Fork","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/WWVA_Jamboree","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jerry_Hausman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Weakland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Melville_Davisson_Post","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Melville_Davisson_Post","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Arthur_I._Boreman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Daniel_D._T._Farnsworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gefecht_bei_Shepherdstown","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lina_Basquette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Old_Farm_Hour","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_E._Stevenson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Ada_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Albert_B._White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Arch_A._Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Aretas_B._Fleming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cecil_H._Underwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cecil_H._Underwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Clarence_W._Meadows","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cuba_Austin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Ephraim_F._Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gaston_Caperton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_W._Atkinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_W._Atkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Grafton_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Henry_D._Hatfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Henry_D._Hatfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Henry_Mathews_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Herman_G._Kump","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Herman_G._Kump","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Homer_A._Holt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Homer_A._Holt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Howard_Mason_Gore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Howard_Mason_Gore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hulett_C._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jacob_B._Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_J._Cornwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_J._Jacob","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Matthew_M._Neely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/New_River_(Kanawha_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Okey_L._Patteson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Okey_L._Patteson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Sagebrush_Roundup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Solomon_D._Butcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Spruce_Knob","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_A._MacCorkle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Crawford_(Offizier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_E._Glasscock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_E._Glasscock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_G._Conley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_G._Conley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_M._O._Dawson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Wallace_Barron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Alexis_Hornbuckle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Courtney_Cummz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Guy_D._Goff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Harley_M._Kilgore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jon_McBride","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joseph_Rosier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joseph_Rosier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Karen_Austin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Rod_Hundley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Summersville_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/W._Chapman_Revercomb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/White_Sulphur_Springs_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bernie_Casey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gustavus_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_Clark_McGrew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_Hall_Huling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Hagans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_M._Wolverton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_M._Wolverton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Laura_Lee_Perkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Nathan_Goff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Frank_Hereford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_W._Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lewis_Strauss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/O._J._Mayo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Peter_G._Van_Winkle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Roy_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Samuel_Price","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tom_Carper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Waitman_T._Willey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Weinbau_in_West_Virginia","http://de.dbpedia.org/property/offizielleBezeichnung","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Alexander_Boteler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Duke_Dinsmore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Henry_Edwards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Earl_Songer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hurrikan_Isabel","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Joseph_Kain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joshua_Harto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Paul_Goldsmith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_E._Chilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Hamilton_MacFarland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_R._Laird","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Buddy_Starcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Carlene_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Frank_De_Vol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_H._Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_D._Hoblitzell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_D._Hoblitzell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joseph_Johnson_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Renee_Montgomery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Rush_D._Holt_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/US-WV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Huntington_Hornets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wylie_Draper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joe_Stydahar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_S._Carlile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joseph_Bryan_Thompson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Red_Sovine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Thomas_Hinds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wilber_Pan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bill_Mazeroski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Clarksburg_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Huntington_Blizzard","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wheeling_Jesuit_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/A._C._Schiffler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/A._C._Schiffler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Adam_Brown_Littlepage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Alan_Mollohan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Andrew_Edmiston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Andrew_Edmiston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Benjamin_F._Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Benjamin_Stanton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Benjamin_Wilson_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bethuel_Kitchen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bob_Mollohan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bob_Mollohan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Carl_G._Bachmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Carl_G._Bachmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Charles_Brooks_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Charles_Dorr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Charles_J._Faulkner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Charles_James_Faulkner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Chester_D._Hubbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cleveland_M._Bailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cleveland_M._Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Daniel_Polsley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/E._H._Hedrick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/E._H._Hedrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Edward_Cooper_(West_Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Edward_G._Rohrbough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Edward_T._England","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Elizabeth_Kee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Francis_J._Love","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_Cookman_Sturgiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_M._Bowers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_M._Bowers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_R._Latham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_William_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_William_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gino_Marchetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Harley_Orrin_Staggers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Harry_C._Woodyard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Harry_C._Woodyard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hubert_Summers_Ellis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hubert_Summers_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hunter_Holmes_Moss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Isaac_H._Duval","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/J._Alfred_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_F._Strother_(West_Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_Kee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_Kee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_M._Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joe_L._Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joe_L._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_B._Hoge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_D._Alderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_G._Hutchinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_James_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_James_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
