"subject","predicate","object"
"http://de.dbpedia.org/resource/Dave_Karpa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Elyse_Levesque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Ben_Hebert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Greg_Selinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Jordan_Eberle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Lynn_Kanuka-Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Atina_Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Jan_Betker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Canada_Cup_1987","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Charlie_David","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Archibald_Peter_McNab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/George_Porteous","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/George_William_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/John_Michael_Uhrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Reginald_Parker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Saskatchewan_Liberal_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Thomas_Miller_(Saskatchewan)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Tyler_Bozak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Devan_Dubnyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Saskatchewan_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Brandt_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Brandt_Centre","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/CHMX-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/John_Michael_Sherlock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Reuben_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Saskatchewan_New_Democratic_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Donald_Tansley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Jack_Semple","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Alex_Wrubleski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Bill_Warwick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Grant_Warwick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Jean_Oser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/SaskPower","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/SaskPower","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/SaskTel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/SaskTel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Mervin_Tran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Regina_Capitals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Beattie_Ramsay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Francis_Sullivan_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Kevin_Dahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Memorial_Cup_2001","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Memorial_Cup_2001","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Minds_Eye_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Minds_Eye_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Saskatchewan_Census_Division_No._6","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Daniel_Bohan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Harmon_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Robert_E._Pollock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Mark_McMorris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Tschechische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/J._C._Lipon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Jason_Bast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/William_Dutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Morgan_Klimchuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Tatiana_Maslany","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Andi_Naude","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Nikki_Todd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Erica_Zentner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Maureen_Rever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Mathew_Dumba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Riley_Holzapfel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Joanne_McTaggart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Jon_Ryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Regina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Louis_Riel__,_Louis__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.wikipedia.org/wiki/Regina_(Saskatchewan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
