"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Fruges","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Grande-Synthe_(bis_2015)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Harnes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Hesdin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Heuchin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Houdain","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Hucqueliers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Hénin-Beaumont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_La_Bassée","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Laventie","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Le_Portel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Leforest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lens-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lens-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lens-Nord-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lille-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lille-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lille-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lille-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lille-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lille-Sud-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lille-Sud-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lomme","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lumbres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Marquion","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Marquise","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Montigny-en-Gohelle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Norrent-Fontes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Noyelles-sous-Lens","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Nœux-les-Mines","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Pas-en-Artois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Pont-à-Marcq","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Roubaix-Centre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Roubaix-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Roubaix-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Roubaix-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Rouvroy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Sains-en-Gohelle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Saint-Omer-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Saint-Omer-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Samer","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Seclin-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Seclin-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Tourcoing-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Tourcoing-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Tourcoing-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Villeneuve-d’Ascq-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Villeneuve-d’Ascq-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Vitry-en-Artois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Wingles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Louise_d’Épinay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Eleuthère_Mascart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kristina_Mladenovic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nicolas_Ghesquière","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A16","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A21","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A211","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A22","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A23","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A24","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A25","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A27","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A216","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Michel_d’Herbigny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Charles_Dubois_(Militärperson)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Rachel_Legrain-Trapani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_Marquion","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_1","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_2","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_25","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_28","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_29","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_30","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_32","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_37","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_39","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_40","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_417","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_425","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Bapaume","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_des_vertes_vallées_(Pas-de-Calais)","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Quercitain","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Gy","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_sud_Arrageois","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_rurales_des_Monts_de_Flandres","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_317","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_318","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_319","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_338","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_339","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_340","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_341","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_342","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_343","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_344","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_345","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_346","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_347","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_348","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_349","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_350","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_351","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_352","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_353","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_354","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_355","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_356","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_357","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_358","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_359","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_360","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_361","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_362","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_363","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_364","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_365","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_Guide_du_pays_de_Trélon","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_Osartis","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Voie_romaine","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_des_vallées_de_la_Solre,_de_la_Thure_et_de_l’Helpe","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Saint-Polois","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Canche_et_d’Authie","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_pays_d’Heuchin","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_l’Yser","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_48","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_49","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_l’Hesdinois","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Éperlecques","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Camille_Sauvage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_l’Ouest_Cambrésis","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Bertincourt","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Louis_Cattiaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_41","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_42","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_43","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_44","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_45","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_45b","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Jean-Daniel_Pollet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Jean_Douchet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_16","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Route_nationale_17","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Bavaisis","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/David_Dewaele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/David_Dewaele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Émerchicourt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Éclimeux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Thierry_Jacob","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord_(ZEAT)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.wikipedia.org/wiki/Nord-Pas-de-Calais","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
