"subject","predicate","object"
"http://de.dbpedia.org/resource/Petr_Svoboda_(Eishockeyspieler,_1966)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Wade_Flaherty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Darryl_Sydor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Kevin_Poulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mark_Parrish","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nolan_Pratt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ruslan_Fedotenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Steven_Stamkos","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Steven_Stamkos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brenden_Morrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Gordie_Dwyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jeff_Halpern","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mark_Fitzpatrick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mattias_Ritola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Róbert_Petrovický","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Steve_Downie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Václav_Prospal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Anton_Strålman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brian_White_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Drew_Bannister","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Drew_Bannister","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mike_Sillinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Todd_Warriner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brad_Lukowich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brandon_Crombeen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Corey_Schwab","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dominic_Moore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Gerard_Gallant","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Michel_Ouellet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Radim_Vrbata","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ryan_Malone_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Stéphane_Richer_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Zdeno_Cíger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mike_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Victor_Hedman","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Victor_Hedman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/André_Roy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Braydon_Coburn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brett_Clark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Chris_Lyness","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Cory_Sarich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Doug_Janik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Josef_Melichar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Matthew_Walker_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mattias_Öhlund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Rudy_Poeschek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Éric_Perrin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brendan_Mikkelson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jamie_Heward","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jason_Garrison","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jassen_Cullimore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Josef_Boumedienne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Luke_Richardson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nick_Tarnasky","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nick_Tarnasky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Petr_Klíma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Wassili_Wladimirowitsch_Koschetschkin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Albert_Alexandrowitsch_Wischnjakow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Bruno_Gervais","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Bryce_Salvador","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Chris_Gratton","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Chris_Gratton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Cory_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/David_Hale","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Kasionow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Eric_Beaudoin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Erkki_Rajamäki","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jan_Hlaváč","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jeff_Tambellini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Johan_Harju","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Marc-Antoine_Pouliot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Matt_Gilroy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mārtiņš_Karsums","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nate_Thompson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Paul_Szczechura","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Randy_Jones_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ryan_Callahan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ryan_Craig_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ryan_Craig_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Sean_Bergenheim","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Stéphane_Veilleux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Teddy_Purcell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Thomas_Ziegler_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexandre_Picard_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Bill_McDougall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brian_Boyle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Chris_Dingman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Cleveland_Lumberjacks","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Craig_MacDonald","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/David_Kočí","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Janne_Laukkanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Artjuchin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Artjuchin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Juha_Ylönen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Karri_Rämö","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Karri_Rämö","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Kurtis_Foster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Lukáš_Krajíček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Marc-André_Bergeron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Marek_Kvapil","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Martin_Cibák","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Martin_Cibák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Noah_Welch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Radek_Smoleňák","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Riku_Helenius","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Gussew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Stanislav_Neckář","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tim_Taylor_(Eishockeyspieler,_1969)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Vladimír_Mihálik","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Andreas_Holmqvist","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Andreas_Karlsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Benoît_Hogue","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ilja_Sergejewitsch_Solarjow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Kjell_Samuelsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mike_Blunden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Pierre-Luc_Létourneau-Leblond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Adam_Hall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Skopinzew","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Skopinzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ben_Bishop","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Benoît_Pouliot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Craig_Wolanin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dwayne_Hay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Enrico_Ciccone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/James_Wright_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/James_Wright_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jay_Rosehill","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Kalamazoo_Wings_(ECHL)","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Kevin_Quick","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Matt_Smaby","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Matt_Smaby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Maxim_Nikolajewitsch_Galanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mike_Lundin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mike_Lundin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Pensacola_Ice_Pilots","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ryan_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Zenon_Konopka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Ulanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Janne_Niskala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dustin_Tokarski","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Pat_Elynuik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tyler_Moss","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Matthew_Barnaby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Stanislav_Lašček","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Semak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ben_Hankinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Chris_McAlpine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Danton_Cole","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Karel_Bětík","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Kaspars_Astašenko","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Kaspars_Astašenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ruslan_Faritowitsch_Sainullin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Sami_Helenius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Stan_Drulia","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jason_Ward","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jason_Wiemer","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jason_Wiemer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mikael_Andersson_(Eishockeyspieler,_1966)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mike_Hartman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Shane_Willis","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Shane_Willis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Basil_McRae","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Justin_Keller","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Gluchow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brian_Lee_(Eishockeyspieler,_1987)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Erik_Condra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tim_Wallace","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tom_Pyatt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Vladimír_Vůjtek_junior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Wadim_Sergejewitsch_Jepantschinzew","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brett_Connolly","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brett_Connolly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jay_Wells","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Marek_Posmyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
