"subject","predicate","object"
"http://de.dbpedia.org/resource/Rai_4","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Discovery_HD","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TNT_Serie","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Tier_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Deutsches_Gesundheitsfernsehen","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Rai_5","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Schweizer_Sportfernsehen","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Die_neue_Zeit_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/W24","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Blue_Hustler","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MGM_Channel","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Pink_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Spiegel_TV_Digital","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TV_Country","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/YFE_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_España","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_UK_&_Ireland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Country_Music_Television","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Hope_Channel_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nick_Jr.","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nick_Jr._2","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nick_Jr._Australia","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nick_Jr._Deutschland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nick_Jr._UK_&_Ireland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nickelodeon_Schweiz_(SF_DRS)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nicktoons","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Noggin","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TeenNick","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/The_N","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Treehouse_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VH1_Brasil","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VH1_Danmark","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VH1_Europe","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VH1_Polska","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VH1_UK_&_Ireland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VH1_Россия","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VIVA_UK_&_Ireland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/OUTtv","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Astro_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_Family","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_Magyarország","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_Nederland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_New_Zealand","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_Polska","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_Sverige","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/HLN","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nick_Jr._Nederland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nickelodeon_Canada","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nickelodeon_Nederland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nickelodeon_Schweiz","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/The_Box_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Entertainment_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Thailand","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nick_Hits","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nick_Hits_(TV_Block)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nick_Jr._Vlaanderen","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sixx","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MeteoNews","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Music_Box_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nickelodeon_im_deutschen_Sprachraum","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sportklub_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Adult_Swim","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Religia.tv","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Salzburg_Plus_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TLC_(Fernsehsender)","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VIVA_Austria","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_Austria","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_Schweiz","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Brand_New","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/NTK_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Spiegel_Geschichte","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Live_HD","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Business_News_Network","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Joiz","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Libya_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sport1+","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ZDFkultur","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Check_Eins","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ORF_III","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Rai_News24","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Smile.tv","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TRP1","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Space_TV_(Kanada)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Action_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/BBC_Canada","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/CP24","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/CTV_News_Channel_(Kanada)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Country_Music_Television_Canada","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Discovery_Channel_(Kanada)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Food_Network_(Kanada)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Fox_Sports_World_Canada","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/History_Television","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Polska","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Motorvision_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/NHL_Network","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/National_Geographic_Channel_(Kanada)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nickelodeon_Polska","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Rai_Movie","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Rai_Sport_1","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Rai_Sport_2","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/SalzburgTV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Spiegel_TV_Wissen","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TNT_Comedy","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/The_Sports_Network","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/The_Weather_Network","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Canal+_Film","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Cinemax","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TIV_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TRT_Çocuk","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Viacom_Blink!","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/RTL_Nitro","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sixx_Austria","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sky_Atlantic_HD","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Réseau_des_sports","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sky_3D","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sky_Sport_News_HD","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/4_Plus_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/AXN_Spin_HD","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/RiC","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sat.1_Gold","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Eska_TV","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/FTL_Deutschland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Classic_Polska","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Rogers_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/DR_K","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/DR_Ramasjang","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/DR_Ultra","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/DR_Update","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/DW_(Latinoamérica)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ERF_1","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Energy_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ProSieben_Maxx","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sixx_Schweiz","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ABS-CBN_News_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/GMA_News_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Geo_Television","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Solar_News_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TLC_Deutschland","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TVP_ABC","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Franceinfo","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Franceinfo","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/N24_Doku","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/XITE","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Ale_Kino+","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Clubhouse_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/K-Toon","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Kirche_in_Bayern","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV2_Canada","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Canada","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/NPremium","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/SKB_Stadtfernsehen_Brandenburg","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Universal_Channel","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/I24news","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Mnet_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sport1_US","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Travel_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Africanews","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Real_Madrid_TV","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Eurosport_News","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Kabel_eins_Doku","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/RTLplus","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Toggo_plus","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Zee.One","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/5_Plus_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/9TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Folx_TV","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Jukebox_TV","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nicknight","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/CNN_Philippines","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/HD_Campus_TV","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/FF_Franken_Fernsehen","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Rocket_Beans_TV","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Elbe-Elster-Fernsehen","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/PotsdamTV","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/YUN!Q","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/NRT","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Spartenkanal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Spartensender","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.wikipedia.org/wiki/Spartenprogramm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spartenprogramm"
