"subject","predicate","object"
"http://de.dbpedia.org/resource/Frenk_Schinkels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hendrik_Kobell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hendrik_Kobell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Herman_Saftleven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/MVRDV","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/MVRDV","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Straßenbahn_Rotterdam","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adriaen_van_der_Werff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adriaen_van_der_Werff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Dirk_Brouwer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Dirk_Donker_Curtius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Mittal_Steel_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Mittal_Steel_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Thijs_Libregts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Delano_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Joop_Hiele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Amsterdam","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adriaan_van_Wijngaarden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bob_de_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bram_van_Erkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hendrika_Mastenbroek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hendrika_Mastenbroek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johann_Jacob_Zimmermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kew_Jaliens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/René_van_Eck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Robert_Doornbos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Stoom_Stichting_Nederland","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Wilhelmus_à_Brakel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bibliothek_Hector_Hodler","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Beelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Beelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Fred_Kaps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marie_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Nida_Senff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Semmy_Schilt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Sjaak_Troost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/UEFA-Pokal_2001/02","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adam_Colonia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Faas_Wilkes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Faas_Wilkes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Isaack_Colonia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Isaack_Colonia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Martin_Lodewijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Matthijs_van_den_Adel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pieter_de_Bloot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pieter_de_Bloot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Arnold_Kerdijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cor_Kint","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Francisco_Elson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_Nolet_de_Brauwere_van_Steeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_van_Bemmel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johan_George_Gleichman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Robert_Holl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willy_den_Ouden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willy_den_Ouden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Carien_Kleibeuker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Charles_van_Rooy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Dave_de_Jong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kortenaer-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hilda_van_Stockum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leendert_van_Steensel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Winston_Bogarde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Junior_Eurovision_Song_Contest_2007","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Norbert_Schmelzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Simon_van_den_Bergh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ambrosius_Hubrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Frans_Lanting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Henk_Hofland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jewhen_Konowalez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Niclas_Kindvall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Betty_Stöve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Christian_Sandrock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Christiaan_Berg_(Botaniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Christiaan_Berg_(Philologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/DJ_Misjah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Georginio_Wijnaldum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Henk_Sneevliet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_van_der_Hoeven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/John_Gerrard_Keulemans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kees_A._Schouhamer_Immink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kiki_Classen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leen_Vente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Louis_Perridon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Royston_Drenthe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Susan_Visser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ATP_Rotterdam","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Antonius_H._Gunneweg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/František_Škroup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jacob_Lucasz_Ochtervelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marciano_Bruma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/On_the_Night","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Orlando_Engelaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Peter_Houtman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Georg_Jung_(NLP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hafen_Rotterdam","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hugo_van_Zuylen_van_Nijevelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Paul_van_Kemenade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Petrus_Matthias_Snickers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Piet_Noordijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rita_Reys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Theo_Kars","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Tony_Overwater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Toon_van_Vliet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/André_van_Duin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bep_van_Klaveren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bep_van_Klaveren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Diederik_Wissels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hans_Neleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johan_Gijsbert_Verstolk_van_Soelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Luc_van_Dam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Mat_Mathews","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ed_Warby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Herbert_Cool","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Paul_Peterich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Paul_de_Leeuw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Tjerk_Westerterp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Albertine_van_Vliet-Kuiper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bennie_Wijnstekers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/David_Mendes_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Epi_Drost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/George_Frans_Haspels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jacob_Bakema","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ludwig_Gerstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Mario_Been","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pim_Doesburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rachid_Bouaouzan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdamse_Elektrische_Tram","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/André_Donner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gianni_Zuiverloon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Isaac_Lipschits","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ivo_Opstelten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jaap_Barendregt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jaap_Barendregt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_Everse_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_Everse_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johan_Boskamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johannes_Baptista_Rietstap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Karel_Eykman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leo_Fuld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Luigi_Bruins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Moses_Wilhelm_Shapira","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Mounir_El_Hamdaoui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Sebald_Schwarz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Smit_Internationale","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Smit_Internationale","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ton_de_Leeuw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Vitol","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Vitol","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willy_van_Zwieteren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Anton_Hörburger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Dirk_Struik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Geert_Ruygers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hans_van_der_Hoek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jaap_ter_Linden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johannes_Drost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johannes_Drost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Friedrich_Jacob_Schütz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_van_Gilse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leendert_van_der_Vlugt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leendert_van_der_Vlugt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Melvin_Moti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Raemon_Sluiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Sparta-Stadion_Het_Kasteel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Aal_der_Dragoner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Dick_Elffers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Eddy_Ouwens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Frits_Böttcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Henk_van_Stee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_Emmens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Karel_van_Wolferen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Lyondellbasell","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Lyondellbasell","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Puck_van_Heel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Puck_van_Heel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Simon_Jan_van_Ooststroom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Andro_Knel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Daan_van_Golden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Henri_Martin_(Dompteur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Margriet_Matthijsse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Piet_van_der_Wolk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Saïd_Boutahar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Van_Brienenoordbrug","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Wendy_Vuik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Delftse_Poort","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Delftse_Poort","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Herman_Bianchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Mirin_Dajo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pieter_Feith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Albertus_Paulus_Hermanus_Hotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Elli-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Eneco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Eneco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/François_Verwilt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/François_Verwilt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gerard_Bunk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gregory_Schaken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
