"subject","predicate","object"
"http://de.dbpedia.org/resource/Gene_Hartley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gus_Hutchison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jerry_Hoyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jim_Hurtubise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jimmy_Reece","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Goldsmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sam_Posey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walt_Hansgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cal_Niday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mike_Nazaruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_O’Brien_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Duke_Nalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_McGrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Johnny_McDowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mike_Magill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pete_Lovely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tim_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alexander_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mike_Salay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Milt_Fankhouser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
