"subject","predicate","object"
"http://de.dbpedia.org/resource/Ishbel_Maria_Hamilton-Gordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Mary_Garden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Mary_Garden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Andrew_Considine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Barry_Robson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/David_Carry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/David_Florence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/International_Open","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Robert_Davidson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Robert_Davidson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Scott_Neyedli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Chris_Cusiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Iain_Levison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_M._Kosterlitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Anderson_(Freimaurer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Wood_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/GB-ABE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/George_Milne,_1._Baron_Milne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Hans_Walter_Kosterlitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Marr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Scott_Skinner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Petrus_de_Scotia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/William_MacGillivray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/William_MacGillivray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen_Asset_Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen_Asset_Management","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Andrew_Thomas_Gage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Esslemont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Olwen_Thorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Vincent_Winter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Flughafen_Aberdeen_International","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Reginald_Victor_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Angus_Konstam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Hector_Munro_Macdonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Rae_(Ökonom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Scott_Booth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Stuart_Holden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Dyce","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/William_Dyce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Robert_Gordon_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Charles_Sorley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Fraser_Fyvie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Terry_Francona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/ICC_Intercontinental_Cup_2011–2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Lawson_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Frederick_Charles_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/George_Fordyce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Cults_(Aberdeen)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Keith_Raffan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Milltimber","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Peterculter","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/William_Mortimer_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Alexander_Gerard_(Entdecker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Alexander_Gerard_(Entdecker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Andrew_Cruickshank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Brian_Adam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Kezia_Dugdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Maureen_Watt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Nanette_Milne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Nicol_Stephen,_Baron_Stephen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Nora_Radcliffe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/William_Laurence_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Duncan_Liddel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Duncan_Liddel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Graeme_Dey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Gregory_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Kevin_Stewart_(Politiker,_1968)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Rose_Leslie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Rubislaw_Quarry","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Rubislaw_Quarry","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/A93_road","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Chalmers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Kim_Little","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Patrick_Walliser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Scott_Rennie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/George_Croom_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/George_Mackie,_Baron_Mackie_of_Benshie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Adam_(Altphilologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Bryce_McLeod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Stewart_Sutherland,_Baron_Sutherland_of_Houndwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Paul_Coutts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Caledonian_Motor_Car_&_Cycle_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Caledonian_Motor_Car_&_Cycle_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Cammy_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Christopher_Malcolm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Clark_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Harper_Motor_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Harper_Motor_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/KCA_DEUTAG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/KCA_DEUTAG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Michael_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Neil_Fachie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Ryan_Jack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Thomas_J._Weihs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Dave_Flett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Harry_Souttar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Sir_Duncan_Rice_Library","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Tom_Milne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/A96_road","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Robin_Lyth_Hudson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Stephanie_Forrester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen_Castle","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Jamie_Timony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Volker_Meier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Cameron_Burgess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Ken_Malcolm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Mary_Slessor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Alexandra_Tilley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Bobby_Pratt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Graeme_Shinnie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Graham_Leggat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Ian_Burns_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Campbell_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Meston,_1._Baron_Meston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Staats_Forbes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Doug_Cowie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Hill_Burton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Souttar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Michael_Lynch_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Richard_Shepherd_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/William_Alexander_Hunter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Helen_Hodgman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Rachel_Corsie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Alexander_Mitchell_Kellas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/George_McCrae_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Henry_Alleyne_Nicholson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Ian_Moir_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Fitzpatrick_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Richard_Yule","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/William_Gillespie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2010","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/ICC_Intercontinental_Cup_2015–2017","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2008","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Sheila_Gilmore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Adam_Blacklaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/City_Star_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/City_Star_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Cove_Rangers","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Freddie_Steele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Dunlop_Lumsden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Kerry_Hudson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Paul_Dixon_(Fußballspieler,_1986)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Stewart_Sutherland,_Baron_Sutherland_of_Houndwood__Sutherland,_Stewart,_Baron_Sutherland_of_Houndwood__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Christina_Stewart,_4._Countess_of_Buchan__Stewart,_Christina,_4._Countess_of_Buchan__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Oswald_Chambers__,_Oswald__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Esslemont__,_John__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.wikipedia.org/wiki/Aberdeen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aberdeen"
