"subject","predicate","object"
"http://de.dbpedia.org/resource/Archettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Dinozé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Dommartin-lès-Remiremont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Jarménil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Le_Thillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Rupt-sur-Moselle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Vecoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Neuves-Maisons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Saint-Étienne-lès-Remiremont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Wincheringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Chavelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Oncourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Portieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Chamagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Charmes_(Vosges)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Langley_(Vosges)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Socourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Gripport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Virecourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Frouard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Marbache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Dieulouard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Merl_(Zell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Girmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Dogneville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Bainville-aux-Miroirs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Norroy-lès-Pont-à-Mousson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Sexey-aux-Forges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Belleville_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Essegney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Chaligny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Custines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Dommartin-lès-Toul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Richardménil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Méréville_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Pont-Saint-Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Flavigny-sur-Moselle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Tonnoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
