"subject","predicate","object"
"http://de.dbpedia.org/resource/SkyRoads_(Computerspiel)","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/TubeBox","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Critter_(Schach)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Google_Hangouts","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/ManiaPlanet","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Globales_Emissions-Modell_Integrierter_Systeme","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Vokabel_Trainer","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Öffi","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/LINQPad","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/WinBUGS","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Vine_(Videoportal)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Shpock","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/SwiftKey","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/HexChat","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Tonio","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Amateur_Data_Interchange_Format","http://de.dbpedia.org/property/format","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Musixmatch","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Virtual-C_IDE","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Win_Toolkit","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Bizagi","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Wattpad","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Kostenfreies_Programm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Spotify__250px__1","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.wikipedia.org/wiki/Freeware","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freeware"
