"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Wolff_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Anđela_Bulatović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Jasna_Tošković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Jovanka_Radičević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Majda_Mehmedović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Marija_Jovanović_(Handballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Marina_Rajčić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Milena_Raičević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Niclas_Pieczkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Radmila_Petrović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Sanna_Solberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Silje_Solberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Sonja_Barjaktarović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Susanne_Munk_Wilbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Suzana_Lazović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Tina_Bøttzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Anette_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Elisabeth_Hilmo_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Rune_Dahmke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Anders_Lindqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Dmitri_Rudolfowitsch_Filippow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Henrik_Andersson_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Jerry_Hallbäck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Lew_Gennadijewitsch_Woronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Marcus_Wallgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mathieu_Grébille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Oleg_Gennadijewitsch_Grebnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Oleg_Wiktorowitsch_Kisseljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Tommy_Suoraniemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Vincent_Gérard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Conny_Hamann-Boeriths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Fabian_Wiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Heidi_Astrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Ida_Bjørndalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mette_Vestergaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Nora_Mørk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Sergei_Walentinowitsch_Pogorelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Tonje_Kjærgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Line_Fruensgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Erik_Schmidt_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Simon_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
