"subject","predicate","object"
"http://de.dbpedia.org/resource/Neaera_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Periphery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Black_Veil_Brides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Tenside_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Arkaea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Dead_by_April","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Motionless_in_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Darkness_Dynamite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Dioramic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Forever_It_Shall_Be","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Times_of_Grace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Adept_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Miss_May_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Modern_Day_Escape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/More_Than_a_Thousand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Silent_Civilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Snow_White’s_Poison_Bite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Autumn_Offering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Urma_Sellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Vampires_Everywhere!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/We_Are_the_Best_Band_in_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Black_13_Angelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Massive_Scar_Era","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Word_Alive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/This_or_the_Apocalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Walking_with_Strangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/A_Plea_for_Purging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Beheading_of_a_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Devastating_Enemy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Embrace_Elijah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Icon_in_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Sarah_Where_Is_My_Tea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Stick_to_Your_Guns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Tasters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Ascendicate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Woe,_Is_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Adam_Kills_Eve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Breakdown_of_Sanity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Crossfaith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Eyes_Set_to_Kill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Four_in_a_Cage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Picture_Me_Broken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Road_to_Ransome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Texas_in_July","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Upon_This_Dawning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Waiting_for_Sunset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/We_Came_as_Romans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Across_the_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/December_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Endiryah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Frontside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Heart_in_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Hollows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Like_Torches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Myra_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Replica_(Metalcore-Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Saving_Joshua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Shadows_Chasing_Ghosts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Silent_Screams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Great_Commission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Till_We_Drop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/While_She_Sleeps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/A_Traitor_Like_Judas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Cenizas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Dar_Sangre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Eskimo_Callboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/I,_the_Breather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Shaped_by_Fate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Aim_for_the_Sunrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/AxeWound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Coralies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Hills_Have_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Obey_the_Brave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Pin_Drop_Violence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/With_One_Last_Breath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/An_Ocean_Between_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Dead_to_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/En_Nuestros_Corazones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Goodbye_to_Gravity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Hopes_Die_Last","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/If_Hope_Dies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/In_Dying_Arms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Memphis_May_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/One_Morning_Left","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/All_Will_Know","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Betrayal_(Hardcore-Punk-Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Bury_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/PX-Pain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Affiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Agents_of_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Annisokay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/From_a_Second_Story_Window","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Losa_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Melian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Mi_Ultima_Solucion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Path_of_No_Return","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Ringworm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Watch_Them_Die","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Evita_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Glass_Cloud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Oh,_Sleeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/I_Am_Heresy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Issues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Kalypso_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Like_Moths_to_Flames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Brick_Bath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Dreamkillers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Haste_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Storm_the_Sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/All_Its_Grace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/All_You_Can_Eat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/All_for_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Burnt_by_the_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Creation_Is_Crucifixion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Dawn_of_the_Maya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Gideon_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Mostomalta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Northlane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Of_Mice_&_Men_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Soulbound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Structures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/100_Demons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/A_Death_for_Every_Sin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/At_All_Cost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Calico_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Dead_Silence_Hides_My_Cries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Fit_for_a_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/For_All_Those_Sleeping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Reflux_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Shattered_Realm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/With_Dead_Hands_Rising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/All_Out_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Frankenbok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Fury_of_Five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Ice_Nine_Kills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Imminence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Sky_Eats_Airplane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Texas_Local_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Any_Given_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/But_We_Try_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Come_the_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Confide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Crown_the_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Damnation_A.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Remove_the_Veil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Straight_Line_Stitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Color_Morale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Underminded","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Feed_Her_to_the_Sharks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Invent,_Animate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Oceans_Ate_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Taped","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Dead_Rabbitts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Kublai_Khan_(Metalcore-Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Leons_Massacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Silent_Planet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Conquer_Divide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Coyotes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/In_Other_Climes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Mindead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/TuXedoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Myka_Relocate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Wage_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
