"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_von_Salis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Ramseier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Pierangelo_Boog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Rappaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Albin_Schweri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Fred_Stauffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jakob_Frey_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Kneubühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_S._Gessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Rudolf_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hans-Peter_Kaeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Helga_Schuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jost_Hochuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Rudolf_Hostettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alexander_Rordorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Mengelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Emil_Thoma_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Georges_François_Louis_Jaquemot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Heinrich_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jean_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Otto_Wyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ruedi_Widmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Pauletto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Charles_Hug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Egbert_Moehsnang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Schmidt_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Natale_Sapone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/David_Alois_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jacques_Ernst_Sonderegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Kaspar_Toggenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ronald_Kocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Walo_von_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Huber_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Matias_Spescha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Hartmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Rudolf_Zender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Helbig_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Gadliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Bruno_Wurster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Klara_Borter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ruth_von_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Samuel_Gränicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Blaise_Bron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Martha_Stettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Samuel_Wülser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Étienne_Delessert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Hablützel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Hofkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Elise_Wysard-Füchslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Gottlieb_Emanuel_Wysard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Heiri_Strub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hubertine_Heijermans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Dinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Spring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Rickenbacher_(Kunstmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Walther_Georg_Ehrbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Pauli_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Kohlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hugo_Imfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Nänny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Bernegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Giuseppe_Haas-Triverio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jürg_Obrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Lora_Lamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Marguerite_Vallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Marietta_Gullotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Rita_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Édouard_Vallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Butz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hugo_Laubi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jakob_Nef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Joseph_Nieriker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Geisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Christof_Schelbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Daniel_Gaemperle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Leo_Deck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Lauterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Samuel_Buri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Anton_Trieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Fred_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Kammüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Baumberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Adolf_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Christa_de_Carouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Sophie_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Sylvia_Oeggerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Boscovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Hartmann_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Hausherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Mario_Volpe_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Annemarie_von_Matt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Beutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Heinzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Reto_Gloor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
