"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Anton_Stephan_Paul_von_La_Roche-Aymon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Joseph_Jérôme_Siméon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Louis_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Maurice_Mathieu_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Auguste_Philippe_von_Croÿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Antoine_de_Laforêt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Antoine_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Armand_de_Polignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Charles-Joseph_Bresson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Charles_II._de_Luxembourg-Ligny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Louis_Marie_Bretagne_de_Rohan-Chabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
"http://de.dbpedia.org/resource/Laurent_Truguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pair_von_Frankreich"
