"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Ruggeri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Francesco_Ruggeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giovanni_Arvedi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ignazio_Giovanni_Cadolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Maria_Basaglia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pizzighettone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Schlacht_bei_Cremona_(1702)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Bonomi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giuseppe_Aglio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giuseppe_Aglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Adriano_Bolzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giovanni_Paolo_Fondulli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ennio_Zelioli-Lanzini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Bordolano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Castelleone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Soresina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Agostino_Aglio_(1777–1857)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Dom_von_Cremona","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Bagnolo_Cremasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Castelverde","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Castelverde","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Castelvetro_Piacentino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Grumello_Cremonese_ed_Uniti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Monticelli_d’Ongina","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Offanengo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Sesto_ed_Uniti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Spinadesco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Fabbrica_Automobili_Daino","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Fabbrica_Automobili_Daino","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pierino_Favalli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pietro_Guarneri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Vaiano_Cremasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Vailate","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Vescovato_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gussola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ostiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Palazzo_Pignano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Persico_Dosimo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Persico_Dosimo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pianengo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ripalta_Cremasca","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Romanengo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Sergnano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Sospiro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Trescore_Cremasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Bonemerse","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Bonemerse","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Calvatone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Camisano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Capergnanica","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Casale_Cremasco-Vidolasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Casaletto_Ceredano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Casaletto_di_Sopra","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Casalmorano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Chieve","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cingia_de’_Botti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Corte_de’_Cortesi_con_Cignone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Corte_de’_Frati","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Credera_Rubbiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremosano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Formigara","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gadesco-Pieve_Delmona","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gadesco-Pieve_Delmona","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gerre_de’_Caprioli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gerre_de’_Caprioli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Grontardo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Isola_Dovarese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Izano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Martignana_di_Po","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Monte_Cremasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Paderno_Ponchielli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pescarolo_ed_Uniti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pieranica","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pieve_d’Olmi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pozzaglio_ed_Uniti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ripalta_Guerina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Rivarolo_del_Re_ed_Uniti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Robecco_d’Oglio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Salvirola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/San_Bassano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/San_Daniele_Po","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/San_Giovanni_in_Croce","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Scandolara_Ravara","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Solarolo_Rainerio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Stagno_Lombardo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Stagno_Lombardo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Torre_de’_Picenardi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Azzanello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Campagnola_Cremasca","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cappella_Cantone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cappella_de’_Picenardi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Castel_Gabbiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Casteldidone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Castelvisconti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ca’_d’Andrea","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cella_Dati","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cicognolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Crotta_d’Adda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cumignano_sul_Naviglio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Derovere","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Drizzona","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Fiesco_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gabbioneta-Binanuova","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gombito","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Moscazzano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Motta_Baluffi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pessina_Cremonese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Quintano_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ripalta_Arpina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/San_Martino_del_Lago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Scandolara_Ripa_d’Oglio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Spineda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ticengo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Torlino_Vimercati","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Tornata","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Torricella_del_Pizzo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Volongo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Voltido","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Marc’Antonio_Ingegneri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Sergio_Tarquinio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Angelo_Monteverdi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Daniele_Persegani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Francesco_Novati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Homobonus_von_Cremona","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Homobonus_von_Cremona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/ATP_Challenger_Cremona","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Enzo_Mainardi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/D’Arco_Silvio_Avalle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Tiburtio_Massaino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Daniele_Cinciarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Veronica_Signorini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ferruccio_Laviani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Albertus_de_Bezanis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Albertus_de_Bezanis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2013","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giuseppe_Giovanni_Guarneri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giuseppe_Giovanni_Guarneri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pietro_Chiarini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremona_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cremona"
"http://de.wikipedia.org/wiki/Cremona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cremona"
