"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Heinisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karlheinz_Klement","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Mario_Krassnitzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Walter_Adam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Werner_Kriess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Andrej_Einspieler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Tratter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Friedrich_Wolsegger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Friedrich_von_Wetzlar-Plankenstern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gilbert_Prilasnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Günther_Mittergradnegger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Günther_Mittergradnegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hirsch_Armbänder","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hirsch_Armbänder","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Lojze_Wieser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wolfgang_Philipp_von_Orsini-Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/ASK-Sportanlage_Fischl","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Anton_Fuchs_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Heinrich_Böckh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hans_Pawlik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hans_Pawlik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Helmut_Geruschke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hubert_Steiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Isabella_Krassnitzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Lorenz_Chrysanth_von_Vest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Lukas_Kircher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Maria_Tusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Michael_Paulitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Nicolaus_Hagg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Eduard_Lucerna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerhard_Lampersberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Justin_Stagl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Maria_Olszewska","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stephan_Bürgler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Walter_Kordesch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Richard_Puza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Viktor_Wolf_von_Glanvell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Artur_Kutzelnigg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ines_Doujak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Aleksandar_Popović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Bernhard_Körner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Daniel_Welser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl_Harbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Walter_Kubiena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ernst_Klebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gebhard_Arbeiter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hans_Angerer_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/LoungeFM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Peter_Gruber_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Bernhard_Felderer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Christian_Liebenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Christopher_Hinterhuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Harald_Dobernig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hedwig_Kenner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Michael_von_Herbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Michael_von_Herbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Otto_von_Leitgeb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Robert_Keldorfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stefan_Markowitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hannes_Jagerhofer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ida_Weiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Milan_Oraze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Otto_Bestereimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Valentin_Inzko_sen.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wilhelm_Heß_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Alois_Krischke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Andrej_Kokot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Xaver_Lampi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Dobernig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Mario_Kröpfl_(Fußballspieler,_1989)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Nora_Bendig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Arnold_Riese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/HOBAS","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/HOBAS","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Manuel_Wallner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wietersdorfer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wietersdorfer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Caroline_von_Moro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Caroline_von_Moro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gustav_Gugitz_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Kazianka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl_Dinklage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Leopold_Goëss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Martin_Johann_Schmid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Urban_Ehrlich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Vera_Comployer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Die_Freiheitlichen_in_Kärnten","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Xaver_Zimmermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hans-Dieter_Mirnegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ines_Obex-Mischitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Thaurer_von_Gallenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Joško_Tischler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Lothar_Rübelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Martin_Schumnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Meina_Schellander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Werner_Drobesch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Zenita_Komad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Adalbert_Saint_John","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Bernd_Friede","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Felix_Esterl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Felix_Esterl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Florian_Weißkircher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Andrä_von_Orsini-Rosenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Andrä_von_Orsini-Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Seraph_von_Orsini-Rosenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Seraph_von_Orsini-Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerhard_Petersmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gottlieb_von_Ankershofen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gottlieb_von_Ankershofen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Harry_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ingeborg_Bachmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl_Truppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Roland_Streiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sigmund_Friedrich_von_Khevenhüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stefan_von_und_zu_Liechtenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Verein_Vobis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Verein_Vobis","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Vinzenz_von_Orsini-Rosenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Vinzenz_von_Orsini-Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Volker_Horn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Alexander_Kuchinka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Herbert_Wochinz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/James_Aubrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Katrin_Ofner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Roland_Putsche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Valentina_Schlager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Vitus_Wieser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wolfgang_Liebhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wolfgang_Walkensteiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Arno_Wohlfahrter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Bernhart_Jähnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Burgis_Paier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Drago_Druškovič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Harald_Ofner_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Liste_der_Rektoren_der_Universität_Klagenfurt","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Martin_Hitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Reinhold_Dörflinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wilhelm_Kempf_(Psychologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/7._Jägerbrigade_(Bundesheer)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Anton_Feinig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Erich_Wanker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerry_Mikscha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Günther_Kraus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johannes_Gradenegger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Norbert_Domnik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Anton_Kutej","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gustav_August_von_Aichelburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ilse_Fischer_(Mathematikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/KAC_Floorball","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karin_Sulimma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Konrad_Ragossnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Petra_Percher-Kropf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Rudolf_Blüml","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sandra_XS","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Anna_Kohlweis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Barbara_Mucha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hans_Kerstnig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Helmut_Rödl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Gottfried_Kumpf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Županc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Otto_Steinwender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Pewag_group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Pewag_group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/S-Bahn_Kärnten","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sabine_Ladstätter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Simon_Martin_Mayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Vinzenz_Rizzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wilhelm_Loos_(Bauingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Alfred_von_Buttlar-Moscon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Oskar_Mulley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Bernthaler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Unfallkrankenhaus_Klagenfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Adolf_von_Tschabuschnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Bartolo_Musil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Daniel_Pirker_(Fußballspieler,_1990)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Fakultät_für_Interdisziplinäre_Forschung_und_Fortbildung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerald_Fratt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gotbert_Moro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Katja_Sturm-Schnabl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Robert_Hofferer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Walter_Brandner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wilhelm_Pawlik_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Felician_Myrbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Niedermoser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Georg_Erlacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/HTL_Mössingerstraße","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hubert_Petersmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Peter_Feldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sabine_Hass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ungarische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/WTA_Klagenfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Walter_Schmid-Sachsenstamm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
